dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2f.2019.100,Tilburg - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Tilburg diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-b365cd33-12e1-43e9-938b-5fe08dd9b2c1/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,15,2024-02-28,2019-05-24,1,2019,1,Convenant,206,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2f.2019.103,Noordoostpolder - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,"De gemeente Noordoostpolder - Nagele, diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.",https://open.overheid.nl/Details/ronl-066d0a4e-a212-4a8b-8c9f-1656690e630c/1,mnre1034,WooScraper_v1,netwerken,2019-02-26,7,2024-02-28,2019-05-24,1,2019,1,Convenant,48,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.111,Wageningen - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Wageningen diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-f345667c-ca90-4e6d-b439-a079210f7a3f/1,mnre1034,WooScraper_v1,netwerken,2019-02-26,18,2024-03-08,2019-05-24,1,2019,1,Convenant,164,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2f.2019.112,Sliedrecht - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk - Aanbiedingsbrief,2f,De gemeente Sliedrecht diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-6e7ed467-2d80-4de2-8a4b-ca4ebbc82480/1,mnre1034,WooScraper_v1,netwerken,2019-05-22,1,2024-03-08,2019-05-22,1,2019,1,Convenant,1,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2f.2019.113,Purmerend - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk - Bijlage 2 Communicatie aardgasvrij Purmerend,2f,De gemeente Purmerend diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-2701f62c-761c-4ee6-935a-3aaef250daa8/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,1,2024-03-08,2019-05-24,1,2019,1,Convenant,4,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2f.2019.114,Nijmegen - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Nijmegen diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-b4669605-0a87-4ad4-a8f6-262e910b05c6/1,mnre1034,WooScraper_v1,netwerken,2019-02-26,18,2024-03-08,2019-05-24,1,2019,1,Convenant,335,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2f.2019.115,Loppersum - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Loppersum diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-1bdb95aa-2004-47aa-b472-6d71f173979b/1,mnre1034,WooScraper_v1,netwerken,2019-02-26,18,2024-03-08,2019-05-24,1,2019,1,Convenant,93,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2f.2019.116,Assen - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk - Verslag reflectieve monitor 2020,2f,De gemeente Assen diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-552bbd88-efa0-44c4-9450-8dd5e775181a/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,1,2024-03-11,2019-05-24,1,2019,1,Convenant,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2f.2019.117,Groningen - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk - Aanvulling uitvoeringsplan,2f,De gemeente Groningen diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-a201c6ea-d24f-4b56-ae48-02f505fed943/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,1,2024-03-11,2019-05-24,1,2019,1,Convenant,10,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2f.2019.40,Samenwerkingsconvenant Groeistrategie 21012019,2f,Samenwerkingsconvenant Groeistrategie Curaçao ondertekend door de ministers-presidenten van Nederland en Curaçao.,https://open.overheid.nl/Details/ronl-53208d2d-33d3-4d43-93db-e9e0db938c3d/1,mnre1034,WooScraper_v1,koninkrijksrelaties,2019-01-20,1,2024-02-26,2019-02-12,1,2019,1,Convenant,3,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2f.2019.41,Groningen - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Groningen diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-ed301485-9a65-40e7-aee9-cd0536eb6b2f/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,11,2024-02-26,2019-05-24,1,2019,1,Convenant,127,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.42,Drimmelen - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Drimmelen diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-ea137a68-7f3a-4b95-984b-7b97f7626b02/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,12,2024-02-26,2019-05-24,1,2019,1,Convenant,300,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2f.2019.44,Vlieland - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Vlieland diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-266f322d-be0c-4740-ba26-fe9ef5441a15/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,4,2024-02-26,2019-05-24,1,2019,1,Convenant,32,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2f.2019.47,Rotterdam - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Rotterdam diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-1537ade6-b4e2-4e21-9799-22594afa0c67/1,mnre1034,WooScraper_v1,netwerken,2019-02-26,6,2024-02-26,2019-05-24,1,2019,1,Convenant,71,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.48,Woondeal Stedelijk Gebied Eindhoven,2f,Woondeal Stedelijk Gebied Eindhoven.,https://open.overheid.nl/Details/ronl-bce7e4e6-addc-4539-868e-c41f896c5f13/1,mnre1034,WooScraper_v1,None,2019-03-06,1,2024-02-26,2019-03-13,1,2019,1,Convenant,10,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2f.2019.50,Amsterdam - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Amsterdam diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-1cf943a9-8f19-48b0-9f07-8642df540013/1,mnre1034,WooScraper_v1,netwerken,2019-03-21,5,2024-02-26,2019-05-24,1,2019,1,Convenant,39,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.51,Pekela - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Pekela diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-00393fe0-5981-4410-9cd6-63c3d48493ff/1,mnre1034,WooScraper_v1,netwerken,2019-03-21,5,2024-02-26,2019-05-24,1,2019,1,Convenant,148,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.52,Den Haag Bouwlust - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Den Haag diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-d72dda38-cfa8-4a71-8aa1-7896c33bc20c/1,mnre1034,WooScraper_v1,netwerken,2019-05-22,8,2024-02-26,2019-05-24,1,2019,1,Convenant,69,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.53,Appingedam - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Appingedam diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-cf3ed127-12d9-45ca-88e6-d602d40502ba/1,mnre1034,WooScraper_v1,netwerken,2019-05-22,5,2024-02-26,2019-05-24,1,2019,1,Convenant,22,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2f.2019.54,Samenwerkingsovereenkomst tussen Rijk en regio,2f,Dit is de Samenwerkingsovereenkomst ten behoeve van het Programma Internationale Knoop XL.,https://open.overheid.nl/Details/ronl-441a897b-1669-4f3a-a0d9-8b2dbd35d5cb/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-06-05,1,2024-02-26,2019-06-06,1,2019,1,Convenant,6,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2f.2019.55,Tekenexemplaar Woondeal Regio Utrecht,2f,Het doel van de woondeal is om een langjarig partnerschap aan te gaan tussen de Partijen om de hierna genoemde opgaven gezamenlijk en integraal vorm te geven.,https://open.overheid.nl/Details/ronl-0a4818b0-d838-43e2-99fe-a41805be3d26/1,mnre1034,WooScraper_v1,None,2019-06-26,1,2024-02-26,2019-06-27,1,2019,1,Convenant,23,"{'v1': 2, 'v2': 1}"
nl.mnre1034.2f.2019.56,Convenant Volkshuisvesting Bonaire,2f,"Afspraken tussen Rijk, openbaar lichaam Bonaire (OLB) en woningstichting Fundashon Cas Bonairiano (FCB) over de financiering van de bouw van de 500 sociale huurwoningen, inclusief de daarvoor benodigde infrastructuur.",https://open.overheid.nl/Details/ronl-0344c62d-3e76-4ac1-aa9e-fdbae80b5fcb/1,mnre1034,WooScraper_v1,koninkrijksrelaties,2019-06-26,1,2024-02-26,2019-07-12,1,2019,1,Convenant,9,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2f.2019.57,Bestuursakkoord Banenafspraak 11,2f,Bestuursakkoord Banenafspraak ondertekend.,https://open.overheid.nl/Details/ronl-da9bd8e0-c6d3-4efb-b99e-fd7c747580bc/1,mnre1034,WooScraper_v1,overheidspersoneel,2019-06-27,1,2024-02-26,2019-06-28,1,2019,1,Convenant,3,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2f.2019.58,Overeenkomst Bestuursakkoord implementatie en invoering wetsvoorstel Kwaliteitsborging voor het bouwen,2f,Bestuursakkoord implementatie en invoering wetsvoorstel Kwaliteitsborging voor het bouwen tussen VNG en BZK.,https://open.overheid.nl/Details/ronl-105e9e4a-101a-44d0-b392-a550483ac5ee/1,mnre1034,WooScraper_v1,None,2019-01-16,1,2024-02-26,2019-01-17,1,2019,1,Convenant,7,"{'v1': 2, 'v2': 1}"
nl.mnre1034.2f.2019.59,Bestuursakkoord implementatie en invoering wetsvoorstel Kwaliteitsborging voor het bouwen,2f,Bestand: Bestuursakkoord Kwaliteitsborging voor het bouwen.pdf,https://open.overheid.nl/Details/ronl-636df023-3126-4484-bbcb-994f991f337d/1,mnre1034,WooScraper_v1,None,2019-01-17,1,2024-02-26,2019-01-17,1,2019,1,Convenant,7,"{'v1': 2, 'v2': 1}"
nl.mnre1034.2f.2019.62,Tytsjerksteradiel - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Tytsjerksteradiel diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-661e275c-30e1-4b52-931a-f317eda69d82/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,6,2024-02-26,2019-05-24,1,2019,1,Convenant,52,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.65,Oldambt - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Oldambt diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-b9cb6c15-b9a7-47c4-ab6a-2ba3970617a3/1,mnre1034,WooScraper_v1,netwerken,2019-02-26,15,2024-02-26,2019-05-24,1,2019,1,Convenant,134,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.69,Utrecht - Convenant over grootschalige proeftuin met een aardgasvrije wijk,2f,De gemeente Utrecht diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-9ac10976-450a-4e13-9790-437277ac7d46/1,mnre1034,WooScraper_v1,netwerken,2019-03-21,6,2024-02-26,2019-05-24,1,2019,1,Convenant,31,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.70,Brunssum - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Brunssum diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-8d9e4fa6-f645-4602-8fd8-a7c92fe3f80c/1,mnre1034,WooScraper_v1,netwerken,2019-03-21,8,2024-02-26,2019-05-24,1,2019,1,Convenant,80,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.71,Sliedrecht - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Sliedrecht diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-e396c58b-ab6c-4a73-9164-b82f824a3312/1,mnre1034,WooScraper_v1,netwerken,2019-05-22,8,2024-02-26,2019-05-22,1,2019,1,Convenant,80,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2f.2019.72,Eindhoven - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Eindhoven diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-aa292f28-4b56-4b8d-ba88-45ee859c8ec1/1,mnre1034,WooScraper_v1,netwerken,2019-05-22,5,2024-02-26,2019-05-24,1,2019,1,Convenant,75,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2f.2019.73,Delfzijl - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Delfzijl diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-21b7c524-5574-436d-b268-27a8620e0ae4/1,mnre1034,WooScraper_v1,netwerken,2019-05-22,5,2024-02-26,2019-05-24,1,2019,1,Convenant,82,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.74,Sittard-Geleen - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Sittard-Geleen diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-06ddd5b6-cbd4-4a2f-998a-b88f1bd9c934/1,mnre1034,WooScraper_v1,netwerken,2019-05-22,6,2024-02-26,2019-05-24,1,2019,1,Convenant,44,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2f.2019.75,Woondeal zuidelijke Randstad,2f,Woondeal zuidelijke Randstad: samenwerkingsagenda voor toekomstbestendige verstedelijking.,https://open.overheid.nl/Details/ronl-cec027f5-eb36-4ea7-b3af-927b924241bf/1,mnre1034,WooScraper_v1,inrichting van de overheid,2019-06-12,1,2024-02-26,2019-06-13,1,2019,1,Convenant,28,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2f.2019.76,Woondeal Metropoolregio Amsterdam,2f,Bestand: woondeal-metropoolregio-amsterdam.pdf,https://open.overheid.nl/Details/ronl-d1d91307-eaad-4ec9-8176-4c98da7a11ff/1,mnre1034,WooScraper_v1,None,2019-07-04,1,2024-02-26,2019-08-14,1,2019,1,Convenant,19,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2f.2019.77,Overeenkomst tussen architect en Rijksvastgoedbedrijf voor het project Renovatie Binnenhof,2f,Bestand: overeenkomst-tussen-architect-en-rijksvastgoedbedrijf.pdf,https://open.overheid.nl/Details/ronl-b0305f73-71a9-4b2b-81b7-82b80fee9a97/1,mnre1034,WooScraper_v1,bouwen en verbouwen,2019-09-02,1,2024-02-26,2019-09-03,1,2019,1,Convenant,2,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2f.2019.78,Samenwerkingsconvenant NCG en IMG,2f,Het samenwerkingsconvenant tussen de Nationaal Co�rdinator Groningen (NCG) en het Instituut Mijnbouwschade Groningen (IMG).,https://open.overheid.nl/Details/ronl-269b78b1-7f2a-42ee-b0a3-5d1eb2bba503/1,mnre1034,WooScraper_v1,natuur en milieu,2019-09-11,1,2024-02-26,2021-03-10,1,2019,1,Convenant,4,"{'v1': 1, 'v2': 1}"
nl.mnre1034.2f.2019.79,Vlieland - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk - Aanvraag en uitvoeringsplan,2f,De gemeente Vlieland diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-54be1a60-ade5-4398-94bf-238c972b7814/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,1,2024-02-26,2019-05-24,1,2019,1,Convenant,16,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2f.2019.81,Assen - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Assen diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-02f7222f-5040-4deb-9d0d-2adad284a38c/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,11,2024-02-26,2019-05-24,1,2019,1,Convenant,90,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.83,Katwijk - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Katwijk diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-3bbbc49a-68eb-4253-ab8b-da08ce972e52/2,mnre1034,WooScraper_v1,netwerken,2019-03-21,1,2024-02-26,2019-05-24,1,2019,1,Convenant,4,"{'v1': 3, 'v2': 3}"
nl.mnre1034.2f.2019.84,Zoetermeer - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Zoetermeer diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-d8a81dab-0d9b-4c35-b8f8-e9beea2565a2/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,12,2024-02-26,2019-05-24,1,2019,1,Convenant,116,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.86,Purmerend - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Purmerend diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-3e6e4f4a-c55a-4486-9826-6bd1269971de/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,15,2024-02-26,2019-05-24,1,2019,1,Convenant,97,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.87,Hengelo (O) - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Hengelo diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-05507b9f-cabb-4525-9445-f6fe9fd85517/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,12,2024-02-26,2019-05-24,1,2019,1,Convenant,91,"{'v1': 4, 'v2': 4}"
nl.mnre1034.2f.2019.98,Middelburg - Aanvraag en Convenant Proeftuin Aardgasvrij Wijk,2f,De gemeente Middelburg diende in 2018 een aanvraag in om deel te nemen aan het Programma Aardgasvrije Wijken. De gemeente doet mee in de eerste selectie van 27 deelnemende gemeenten. En heeft daarvoor een convenant gesloten met het ministerie van Binnenlandse Zaken en Koninkrijksrelaties.,https://open.overheid.nl/Details/ronl-2f7923e3-b7af-4703-ae4d-4ce7ebfa2c15/1,mnre1034,WooScraper_v1,netwerken,2019-01-29,9,2024-02-28,2019-05-24,1,2019,1,Convenant,99,"{'v1': 4, 'v2': 4}"
