dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.2i.2019.1,WOB-verzoek over aanstelling (voormalig) politici en bestuurders,2i,WOB-verzoek over aanstelling (voormalig) politici en bestuurders,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/2b19e61e-7582-4ab3-9e6b-e4686e7faf84,gm1963,WooScraper_v1,bestuur,2019-07-18,2019-10-10,None,Rechtspersoon,2,2023-02-24,1,2019,WOB-verzoek over aanstelling (voormalig) politici en bestuurders,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2019.10,Wob-verzoek over plannen tot aanleggen zonnepark in Piershil,2i,"Wob-verzoek over stukken, correspondentie en beleidskaders met betrekking tot plannen tot aanleggen zonnepark aan de Oud Piershilseweg in Piershil,",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/54fa5f1d-7112-47d1-a758-b68ad8169bcb,gm1963,WooScraper_v1,ruimte en infrastructuur,2019-08-06,2019-10-14,None,Natuurlijk persoon,5,2023-02-24,1,2019,"Wob-verzoek over stukken, correspondentie en beleidskaders met betrekking tot plannen tot aanleggen zonnepark aan de Oud Piershilseweg in Piershil,",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,273,"{'v1': 2, 'v2': 4}"
nl.gm1963.2i.2019.11,Wob-verzoek Bartels Consultancy B.V. over WOZ c.a.,2i,"Wob-verzoek om openbaarmaking van reeds geproduceerde bescheiden, welke zien op de wijze van waardering in het kader van de WOZ.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/b05694c5-231a-4635-a322-d5ab28558809,gm1963,WooScraper_v1,financiën,2019-12-24,2019-12-27,0,Rechtspersoon,2,2023-02-24,1,2019,"Wob-verzoek om openbaarmaking van reeds geproduceerde bescheiden, welke zien op de wijze van waardering in het kader van de WOZ.",Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 3}"
nl.gm1963.2i.2019.12,Wob-verzoek over bomenkap N489,2i,"Wob-verzoek inzake bomenkap N489 om 'inzage te geven in besluitvorming, rapportage onderzoek, bomenschouw'",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/e2c993c1-38cb-4362-a0f6-40f8f1bccefa,gm1963,WooScraper_v1,natuur en milieu,2019-06-12,2019-08-29,None,Natuurlijk persoon,2,2023-02-24,1,2019,"Wob-verzoek inzake bomenkap N489 om 'inzage te geven in besluitvorming, rapportage onderzoek, bomenschouw'",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 4}"
nl.gm1963.2i.2019.13,Wob-verzoek over documenten/gegevensdragers welstandsadviezen Binnenmaas,2i,Wob-verzoek om binnen 4 weken alle documenten/gegevensdragers over welstandsadviezen gemeente Binnenmaas van 2014-2018 zoveel mogelijk digitaal aan te leveren.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/2b879204-cf46-4d04-b90b-e41811a22c50,gm1963,WooScraper_v1,ruimte en infrastructuur,2019-11-06,2019-12-16,0,Natuurlijk persoon,2,2023-02-24,1,2019,Wob-verzoek om binnen 4 weken alle documenten/gegevensdragers over welstandsadviezen gemeente Binnenmaas van 2014-2018 zoveel mogelijk digitaal aan te leveren.,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2019.14,Wob-verzoek over stikstofbesluit Raad van State,2i,Wob-verzoek over alle documenten betreffende de gevolgen van het stikstofbesluit van de Raad van State van 29 mei 2019.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/b451ec00-1897-43a9-8615-0d2effe01e76,gm1963,WooScraper_v1,bestuur,2019-10-08,2019-11-28,0,Rechtspersoon,2,2023-02-24,1,2019,Wob-verzoek over alle documenten betreffende de gevolgen van het stikstofbesluit van de Raad van State van 29 mei 2019.,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2019.2,Wob-verzoek over bestemmingsplan en notulen raadsvergaderingen inz. uitrit Industrieterrein Numansdorp Einsteinstraat met Rijksstraatweg (N488),2i,Wob-verzoek om notulen raadsvergaderingen over uitrit Industrieterrein Numansdorp Einsteinstraat met Rijksstraatweg (N488). Bestemmingsplan van – over uitrit Industrieterrein Numansdorp Einsteinstraat met Rijksstraatweg (N488).,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/73ca4b81-8df0-4374-9af5-e40d8d17a22b,gm1963,WooScraper_v1,ruimte en infrastructuur,2019-08-30,2019-10-03,None,Natuurlijk persoon,10,2023-02-24,1,2019,Wob-verzoek om notulen raadsvergaderingen over uitrit Industrieterrein Numansdorp Einsteinstraat met Rijksstraatweg (N488). Bestemmingsplan van – over uitrit Industrieterrein Numansdorp Einsteinstraat met Rijksstraatweg (N488).,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,97,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2019.3,Wob-verzoek verkeerscirculatieplan Numansdorp,2i,Wob-verzoek over bestuurlijke argumenten plaatsen poller verkeerscirculatieplan Numansdorp.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/13a73352-3557-4d85-bec8-f401177f2240,gm1963,WooScraper_v1,verkeer,2019-11-11,2019-12-05,None,Natuurlijk persoon,2,2023-02-24,1,2019,Wob-verzoek over bestuurlijke argumenten plaatsen poller verkeerscirculatieplan Numansdorp.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2019.4,Wob-verzoek over besluitvorming parkeerterrein Torensteepolder Numansdorp,2i,Vragen met betrekking tot de besluitvorming van het parkeerterrein Torensteepolder te Numansdorp.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/88a8acc0-80fe-44c1-be23-2a7a76b516f7,gm1963,WooScraper_v1,ruimte en infrastructuur,2019-11-11,2019-12-19,None,Natuurlijk persoon,2,2023-02-24,1,2019,Vragen met betrekking tot de besluitvorming van het parkeerterrein Torensteepolder te Numansdorp.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2019.5,Wob-verzoek over Register van Verwerkingen in het kader van de AVG,2i,Wob-verzoek over Register van Verwerkingen in het kader van de AVG van de voormalige gemeenten binnen de Hoeksche Waard.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/338af910-9e53-4e88-ab4d-4397826aa353,gm1963,WooScraper_v1,recht,2019-02-14,2019-03-18,None,Rechtspersoon,2,2023-02-24,1,2019,Wob-verzoek over Register van Verwerkingen in het kader van de AVG van de voormalige gemeenten binnen de Hoeksche Waard.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2019.6,Wob-verzoek over fietsverbinding vanuit de Torensteepolder te Numansdorp,2i,Vragen over de fietsverbinding vanuit de Torensteepolder te Numansdorp,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/fe06bbaf-4fee-414f-b672-08687cf5cba0,gm1963,WooScraper_v1,verkeer,2019-11-11,2019-12-05,None,Natuurlijk persoon,2,2023-02-24,1,2019,Vragen over de fietsverbinding vanuit de Torensteepolder te Numansdorp,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 2}"
nl.gm1963.2i.2019.7,Wob-verzoek over notulen Monumentencommissie van de Gemeente Strijen van 4 april 2008,2i,Wob-verzoek om afschrift van de notulen van de Monumentencommissie van de Gemeente Strijen van 4 april 2018.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/35ae1338-3d4a-4199-a893-b9e72de6032c,gm1963,WooScraper_v1,bestuur,2019-02-28,2019-03-28,None,Natuurlijk persoon,2,2023-02-24,1,2019,Wob-verzoek om afschrift van de notulen van de Monumentencommissie van de Gemeente Strijen van 4 april 2018.,Reeds openbaar,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2019.8,Wob-verzoek over wachtgeld onder oud-wethouders,2i,Wob-verzoek over wachtgeld onder oud-wethouders,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/a329fb0d-9d84-41f0-963d-f8ed1aafc8f6,gm1963,WooScraper_v1,financiën,2019-01-15,2019-02-12,None,Rechtspersoon,2,2023-02-24,1,2019,Wob-verzoek over wachtgeld onder oud-wethouders,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 1}"
nl.gm1963.2i.2019.9,Wob-verzoek over verkeerscirculatieplan (VCP) Numansdorp 2018,2i,"Wob-verzoek inhoudende: - Opdrachtomschrijving door de gemeente Cromstrijen van het verkeerscirculatieplan aan de opdrachtnemer; - Het verkeerscirculatieplan 2018.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/9a6691aa-83b1-49c0-b232-7626759b74f4,gm1963,WooScraper_v1,verkeer,2019-11-05,2019-11-26,None,Natuurlijk persoon,4,2023-02-24,1,2019,"Wob-verzoek inhoudende: - Opdrachtomschrijving door de gemeente Cromstrijen van het verkeerscirculatieplan aan de opdrachtnemer; - Het verkeerscirculatieplan 2018.",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 2, 'v2': 2}"
