dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0050.1b-n.2023.1,NL-Alert testbericht op maandag 5 juni,1b-n,NL-Alert is het alarmmiddel van de overheid dat waarschuwt en informeert over noodsituaties bij u in de buurt. Op maandag 5 juni stuurt de overheid rond 12.00 uur een NL-Alert testbericht in heel Nederland.,https://www.zeewolde.nl/nieuws/nl-alert-testbericht-op-maandag-5-juni,gm0050,WooScraper_v1,None,1,2023-05-31,2023-05-30,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.10,Een lintje voor kinderen & jongeren tot 21 jaar,1b-n,De gemeente Zeewolde is op zoek naar kinderen en jongeren die een voorbeeld zijn voor leeftijdsgenoten. Het gaat om jongens en meisjes die tussen de 6 en 21 jaar zijn en iets uitzonderlijks hebben gedaan of zich belangeloos en op bijzondere manier hebben ingezet voor anderen of de samenleving van Zeewolde. Met het jeugdlintje geeft de gemeente deze jonge kanjers de aandacht die ze verdienen.,https://www.zeewolde.nl/nieuws/een-lintje-voor-kinderen-jongeren-tot-21-jaar,gm0050,WooScraper_v1,None,1,2023-09-04,2023-09-04,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.11,Stemmentellers gezocht voor Tweede Kamerverkiezing,1b-n,,https://www.zeewolde.nl/nieuws/stemmentellers-gezocht-voor-tweede-kamerverkiezing,gm0050,WooScraper_v1,None,1,2023-09-11,2023-09-11,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.12,Groot onderzoek naar koopgedrag,1b-n,Begin september worden inwoners van Zeewolde uitgenodigd voor deelname aan een onderzoek naar koopgedrag. Zij ontvangen namens de provincie Flevoland een schriftelijke uitnodiging in de brievenbus.,https://www.zeewolde.nl/nieuws/groot-onderzoek-naar-koopgedrag,gm0050,WooScraper_v1,None,1,2023-09-12,2023-09-12,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.14,Wijkbijeenkomst Polderwijk,1b-n,Woont u in de Polderwijk? En heeft u vragen aan de gemeente of wilt u graag wat kwijt? Op vrijdag 29 september staat wijkwethouder Erik van den Beld van 15.00 uur tot 17.00 uur op het parkeerterrein van de Dekamark,https://www.zeewolde.nl/nieuws/wijkbijeenkomst-polderwijk,gm0050,WooScraper_v1,None,1,2023-09-18,2023-09-18,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.16,Oudercursus: Help mijn kind kan niet zonder!,1b-n,Veel ouders met kinderen met problemen rondom middelen/beeldschermgebruik of gokken voelen zich machteloos en hebben het gevoel het gedrag van hun kind niet bij te kunnen sturen. De oudercursus Help mijn kind kan niet zonder! van Tactus Verslavingszorg helpt ouders en opvoeders de regie weer in handen te krijgen en zich minder machteloos te voelen.,https://www.zeewolde.nl/nieuws/oudercursus-help-mijn-kind-kan-niet-zonder,gm0050,WooScraper_v1,None,1,2023-09-19,2023-09-18,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.17,Op weg naar minder restafval,1b-n,Gemeente Zeewolde vraagt alle inwoners via een enquête om mee te denken over het inzamelen van afval.,https://www.zeewolde.nl/nieuws/op-weg-naar-minder-restafval,gm0050,WooScraper_v1,None,1,2023-09-19,2023-09-15,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.18,Reactie gemeente Zeewolde op uitspraak Raad van State,1b-n,De Afdeling Bestuursrechtspraak van de Raad van State heeft vandaag uitspraak gedaan over het bestemmingsplan Trekkersveld 4 in Zeewolde. De Afdeling heeft het besluit van de gemeenteraad van 16 december 2021 vernietigd. Als gemeente hebben wij kennis genomen van deze uitspraak. Met de vernietiging van het bestemmingsplan is de vestiging van een hyperscale datacenter definitief niet mogelijk.,https://www.zeewolde.nl/nieuws/reactie-gemeente-zeewolde-op-uitspraak-raad-van-state,gm0050,WooScraper_v1,None,1,2023-09-28,2023-09-21,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.19,Persoonlijk afscheid wethouder Winnie Prins,1b-n,"In de raadsvergadering van donderdag 28 september nam wethouder Winnie Prins officieel afscheid als wethouder van de gemeente Zeewolde. Zij is bijna 17 jaar wethouder geweest voor Leefbaar Zeewolde en treedt af om gezondheidsredenen. Haar opvolger is nog niet bekend, de portefeuille wordt voorlopig waargenomen door de zittende wethouders.",https://www.zeewolde.nl/nieuws/persoonlijk-afscheid-wethouder-winnie-prins,gm0050,WooScraper_v1,None,1,2023-09-29,2023-09-29,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.20,Bespaar op uw energierekening met ledverlichting,1b-n,Wist u dat ongeveer 14 procent van uw stroomverbruik opgaat aan verlichting? Met ledverlichting kunt u flink op uw energierekening besparen. Als inwoner van Zeewolde kunt u een eerste gratis ledlamp ophalen bij het Energieloket Zeewolde (op=op).,https://www.zeewolde.nl/nieuws/bespaar-op-uw-energierekening-met-ledverlichting,gm0050,WooScraper_v1,None,1,2023-10-06,2023-10-06,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.21,Informatiebijeenkomst op 24 oktober hoogspanningsverbinding Diemen Ens,1b-n,,https://www.zeewolde.nl/nieuws/informatiebijeenkomst-op-24-oktober-hoogspanningsverbinding-diemen-ens,gm0050,WooScraper_v1,None,1,2023-10-09,2023-10-09,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.22,Gratis uw verkeerskennis opfrissen?,1b-n,"De auto biedt veel vrijheid. Als u auto rijdt dan wilt u dit waarschijnlijk zo lang mogelijk blijven doen. In de afgelopen jaren is het weggebruik veranderd. Veilig Verkeer Nederland (VVN) Zeewolde organiseert, in samenwerking met de gemeente Zeewolde, een opfriscursus. Tijdens deze cursus kunt u gratis uw verkeerskennis opfrissen. De cursus is voor inwoners van Zeewolde die 65 jaar en ouder zijn. De cursus bestaat uit twee leuke en leerzame bijeenkomsten van maximaal 2 uur.",https://www.zeewolde.nl/nieuws/gratis-uw-verkeerskennis-opfrissen,gm0050,WooScraper_v1,None,1,2023-10-09,2023-10-09,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.23,Subsidieregeling ‘klimaatbestendig maken en vergroenen van tuinen en daken’,1b-n,Woont u in de bebouwde kom van Zeewolde? Vanaf 9 oktober kunt u subsidie aanvragen voor klimaatadaptieve en biodiverse maatregelen. Dit zijn maatregelen die helpen om regenwater op te vangen en/of te hergebruiken en maatregelen die zorgen voor meer groen in de omgeving.,https://www.zeewolde.nl/nieuws/subsidieregeling-klimaatbestendig-maken-en-vergroenen-van-tuinen-en-daken,gm0050,WooScraper_v1,None,1,2023-10-09,2023-10-09,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.24,Snelheidsmeter Polderwijk,1b-n,Als u via de Knardijk ons dorp komt binnenrijden dan wordt u begroet door een smiley. Er hangt sinds kort een snelheidsmeter die ervoor zorgt dat u bewust wordt van uw snelheid.,https://www.zeewolde.nl/nieuws/snelheidsmeter-polderwijk,gm0050,WooScraper_v1,None,1,2023-10-17,2023-10-17,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.25,Tentoonstelling Ode aan de reparatie in Het Baken,1b-n,Bezoek de bijzondere tentoonstelling in sportcomplex Het Baken: MOOI STUK! U kunt de tentoonstelling bezoeken van 27 oktober tot en met 21 november. Dit kan tijdens de openingstijden van Het Baken (Horsterweg 25). Deze tentoonstelling is een ode aan de reparatie en gaat over repareren.,https://www.zeewolde.nl/nieuws/tentoonstelling-ode-aan-de-reparatie-in-het-baken,gm0050,WooScraper_v1,None,1,2023-10-24,2023-10-24,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.26,Afvalbrengstation open voor landbouwvoertuigen,1b-n,Het afvalbrengstation van HVC is op vrijdag 27 oktober van 9.30 van 9.30 - 12.30 uur open voor landbouwvoertuigen. U kunt maximaal 5 m3 grof snoeiafval (geen zakken) per keer brengen met een trekker/kieper. Bij het lossen van uw snoeiafval is geen hulp beschikbaar,https://www.zeewolde.nl/nieuws/afvalbrengstation-open-voor-landbouwvoertuigen-1,gm0050,WooScraper_v1,None,1,2023-10-24,2023-10-24,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.27,Betekenisvol en sociaal betrokken: Erepenning voor raadslid Yvonne van Bruggen,1b-n,Raadslid Yvonne van Bruggen neemt na 13 jaar om gezondheidsredenen afscheid van de gemeenteraad van Zeewolde. Voor haar actieve en betrokken inzet heeft burgemeester Gerrit Jan Gorter haar de gemeentelijke erepenning uitgereikt.,https://www.zeewolde.nl/nieuws/betekenisvol-en-sociaal-betrokken-erepenning-voor-raadslid-yvonne-van-bruggen,gm0050,WooScraper_v1,None,1,2023-10-26,2023-10-26,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.28,Landschapskunstwerk Sea Level wordt gerenoveerd,1b-n,De gemeente Zeewolde wil in samenwerking met de kunstenaar Richard Serra het kunstwerk Sea Level toekomstbestendig maken. Daarvoor is een grondige renovatie van het landschapskunstwerk noodzakelijk. Hiervoor is een subsidie aangevraagd bij de provincie Flevoland.,https://www.zeewolde.nl/nieuws/landschapskunstwerk-sea-level-wordt-gerenoveerd,gm0050,WooScraper_v1,None,1,2023-10-27,2023-10-27,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.29,Installatie jeugdraad 2023-2024,1b-n,Op donderdag 26 oktober is de jeugdraad geïnstalleerd door burgemeester Gerrit Jan Gorter. De jeugdraad is voor kinderen in de leeftijd van 10 t/m 13 jaar die in groep 7 en 8 van het basisonderwijs zitten. Al sinds 2008 heeft Zeewolde een jeugdraad. Deze nieuwe raad bestaat uit 22 leerlingen van 11 basisscholen in Zeewolde.,https://www.zeewolde.nl/nieuws/installatie-jeugdraad-2023-2024,gm0050,WooScraper_v1,None,1,2023-11-01,2023-11-01,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.30,Storm Ciarán kan voor overlast zorgen,1b-n,Door storm Ciarán geldt code geel. Dit kan voor overlast zorgen,https://www.zeewolde.nl/nieuws/storm-ciaran-kan-voor-overlast-zorgen,gm0050,WooScraper_v1,None,1,2023-11-02,2023-11-02,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.31,Benoemingen binnen raad en college Zeewolde,1b-n,"De gemeenteraad van Zeewolde heeft donderdag 2 november de heer A.S. (Steven) Scheffer benoemd tot wethouder en de heer 
H. (Henk) Parisius tot gemeenteraadslid. Ook benoemde de raad drie burgerraadsleden. Allemaal legden zij in de raadsvergadering de eed of belofte af.",https://www.zeewolde.nl/nieuws/benoemingen-binnen-raad-en-college-zeewolde,gm0050,WooScraper_v1,None,1,2023-11-03,2023-11-03,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.32,Wie is ‘de beste buur’ van Zeewolde?,1b-n,Beter een goede buur dan een verre vriend! Wie nomineer jij voor de titel ‘Beste Buur van 2023’? Inzendingen zijn welkom tot 1 december.,https://www.zeewolde.nl/nieuws/wie-is-de-beste-buur-van-zeewolde,gm0050,WooScraper_v1,None,1,2023-11-06,2023-11-06,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.33,Wethouder Erik van de Beld ontbijt bij pleeggezin,1b-n,"Erik schoof vanochtend aan bij de familie Blom voor het ontbijt. Hij kwam niet met lege handen, maar nam een bos bloemen en een cadeaubon mee",https://www.zeewolde.nl/nieuws/wethouder-erik-van-de-beld-ontbijt-bij-pleeggezin,gm0050,WooScraper_v1,None,1,2023-11-09,2023-11-08,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.34,Voorlichtingsbijeenkomst criminaliteit in het buitengebied,1b-n,Op donderdag 14 december 2023 organiseert Platform Veilig Onder Nederland (PVO) samen met veiligheidspartners een informatieve voorlichtingsbijeenkomst in Zeewolde.,https://www.zeewolde.nl/nieuws/voorlichtingsbijeenkomst-criminaliteit-in-het-buitengebied,gm0050,WooScraper_v1,None,1,2023-11-10,2023-11-09,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.35,Officiële start van de werkzaamheden aan het Centrum Carré,1b-n,"Woensdagmiddag 8 november was de officiële start van de werkzaamheden aan het Centrum Carré. Ernst Bron, wethouder met Beheer Openbare Ruimte (BOR) in portefeuille, voerde de starthandeling uit",https://www.zeewolde.nl/nieuws/officiele-start-van-de-werkzaamheden-aan-het-centrum-carre,gm0050,WooScraper_v1,None,1,2023-11-10,2023-11-09,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.36,Motiemarkt 16 november,1b-n,"Op donderdagavond 16 november organiseert de gemeenteraad van Zeewolde een motiemarkt. Inwoners van Zeewolde presenteren daar hun idee voor een socialer, veiliger of levendiger Zeewolde.",https://www.zeewolde.nl/nieuws/motiemarkt-16-november,gm0050,WooScraper_v1,None,1,2023-11-13,2023-11-13,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.37,Zorgverzekering voor minima,1b-n,"Het is weer tijd om na te denken over uw zorgverzekering voor volgend jaar. De één zit al jaren bij dezelfde zorgverzekering, de ander stapt ieder jaar over om zo min mogelijk geld kwijt te zijn. Wat is een passende zorgverzekering voor 2024 voor u?",https://www.zeewolde.nl/nieuws/zorgverzekering-voor-minima,gm0050,WooScraper_v1,None,1,2023-11-16,2023-11-16,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.38,Verbouwing raadzaal gemeentehuis Zeewolde,1b-n,Er zijn maatregelen nodig om de raadzaal van het gemeentehuis van Zeewolde toekomstbestendig te maken. De huidige raadzaal is met het oog op de groei van Zeewolde te klein en voldoet niet meer aan de eisen van deze tijd. Daarom onderzocht de gemeente de mogelijkheden om de raadzaal te verbouwen of te verplaatsen. Ook het aanpassen van de hal en het Publiekscentrum zijn hierbij meegenomen.,https://www.zeewolde.nl/nieuws/verbouwing-raadzaal-gemeentehuis-zeewolde,gm0050,WooScraper_v1,None,1,2023-11-16,2023-11-16,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.39,Gemeente volgt aanbestedingsproces voor straathoekwerk,1b-n,"De afgelopen maanden is er een aanbestedingsproces gevolgd rondom straathoekwerk. Na deze procedure is er een andere partij, Stichting Jeugd-Punt, aangewezen om per 1 januari 2024 het straathoekwerk binnen de gemeente Zeewolde op te pakken.",https://www.zeewolde.nl/informatie-voor-de-media/gemeente-volgt-aanbestedingsproces-voor-straathoekwerk-1,gm0050,WooScraper_v1,None,1,2023-11-17,2023-11-17,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.4,Stappen zetten naar aardgasvrije buurten,1b-n,"Op 28 juni a.s. organiseert de gemeente in De Verbeelding van 19.30 – 22.00 uur een bijeenkomst. De avond is bedoeld voor de Vissenbuurt, Vlinderbuurt en Wildbuurt. Met inwoners en andere belanghebbenden wil de gemeente praten over het stapsgewijs aardgasvrij maken van hun woningen. Alle bewoners van de buurt zijn van harte welkom. De avond start om 19.30 uur. De zaal gaat om 19.00 uur open.",https://www.zeewolde.nl/nieuws/stappen-zetten-naar-aardgasvrije-buurten,gm0050,WooScraper_v1,None,1,2023-06-10,2023-06-08,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.43,Eerste jongerenlintje Zeewolde voor McKayla Resosemito,1b-n,"Maandag 20 november, op de Internationale Dag van de rechten van het Kind, kreeg McKayla Resosemito (15 jaar) het allereerste jongerenlintje van de gemeente Zeewolde. Burgemeester Gerrit Jan Gorter prees haar inzet voor de samenleving van Zeewolde.",https://www.zeewolde.nl/nieuws/eerste-jongerenlintje-zeewolde-voor-mckayla-resosemito,gm0050,WooScraper_v1,None,1,2023-11-22,2023-11-21,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.44,Koninklijke onderscheiding voor de heer Paul Vale,1b-n,Op zaterdag 18 november is de heer Paul Vale benoemd tot lid in de Orde van Oranje-Nassau. Deze koninklijke onderscheiding werd door burgemeester Gerrit Jan Gorter in de brandweerkazerne aan hem uitgereikt tijdens zijn afscheid van de vrijwillige brandweer.,https://www.zeewolde.nl/nieuws/koninklijke-onderscheiding-voor-de-heer-paul-vale,gm0050,WooScraper_v1,None,1,2023-11-22,2023-11-20,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.45,Misverstand over samenwerking warmtepompen,1b-n,In een deel van Zeewolde zijn folders verspreid over de aanschaf van warmtepompen. In deze folder staat dat er sprake is van een “uniek samenwerkingsverband tussen Adlår Castra en de gemeente Zeewolde”. De gemeente Zeewolde was hier echter niet van op de hoogte en is hier niet bij betrokken. De gemeente heeft geen toestemming gegeven voor het gebruik van het logo en de suggestie van samenwerking in de folder. Een en ander berust op een misverstand. Adlår Castra is benaderd door een buurtinitiatief en niet door de gemeente Zeewolde.,https://www.zeewolde.nl/nieuws/misverstand-over-samenwerking-warmtepompen,gm0050,WooScraper_v1,None,1,2023-11-24,2023-11-24,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.46,Zeewolde kleurt oranje,1b-n,"Zaterdag 25 november, op de Internationale Dag tegen Geweld tegen Vrouwen, doet Zeewolde mee aan ‘Orange the World.’  Om 19.30 uur wordt op het Raadhuisplein de Orange The World vlag gehesen voor het gemeentehuis. De Belvedère in de haven en de straatverlichting kleurt deze avond oranje. Dansers van UDX dansschool geven een voorstelling en oud-collega Winnie Prins houdt een toespraak. Aansluitend is in het theater The Lux om 20.00 uur een voorstelling.",https://www.zeewolde.nl/nieuws/zeewolde-kleurt-oranje,gm0050,WooScraper_v1,None,1,2023-11-24,2023-11-24,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.47,Vervoersverbod in verband met vogelgriep,1b-n,In Putten is vogelgriep vastgesteld op een leghennenbedrijf. Binnen het 10-kilometergebied rondom het bedrijf geldt een vervoersverbod.,https://www.zeewolde.nl/nieuws/vervoersverbod-in-verband-met-vogelgriep,gm0050,WooScraper_v1,None,1,2023-12-04,2023-12-04,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.48,Gebiedsgebonden bijdrage’ Windpark Zeewolde wordt volledig uitgekeerd,1b-n,De adviescommissie van het Fonds Windpark Zeewolde heeft het college van burgemeester en wethouders geadviseerd om 21 aanvragen uit het fonds voor een deel of helemaal te honoreren. Hiermee is het totaalbedrag van € 330.910 besteed.,https://www.zeewolde.nl/nieuws/gebiedsgebonden-bijdrage-windpark-zeewolde-wordt-volledig-uitgekeerd,gm0050,WooScraper_v1,None,1,2023-12-04,2023-12-04,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.49,"Vuurwerkafval campagne ‘Straat schoon is een makkie, een euro voor een zakkie’",1b-n,Op dinsdag 2 januari kunnen inwoners van Zeewolde hun vuurwerkafval weer inleveren. Dat kan van 10.00 tot 13.00 uur op het Horsterplein (parkeerplaats bij het Ravelijn).  Voor elke volle ingeleverde vuilniszak met vuurwerkafval ontvangen inwoners een euro.,https://www.zeewolde.nl/nieuws/vuurwerkafval-campagne-straat-schoon-is-een-makkie-een-euro-voor-een-zakkie,gm0050,WooScraper_v1,None,1,2023-12-05,2023-12-05,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.5,Samenwerken voor veilige scholen,1b-n,"Op 5 juni ondertekenden 17 partijen* het Convenant Veilige Scholen. Met de handtekening bekrachtigen zij de samenwerking aan het vergroten van de schoolveiligheid. In het convenant worden 3 thema’s benoemd: alcohol en drugs, kwetsbare jongeren en sociale media.",https://www.zeewolde.nl/nieuws/samenwerken-voor-veilige-scholen,gm0050,WooScraper_v1,None,1,2023-06-10,2023-06-06,1,2023,Gemeente Zeewolde,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.50,"Paspoortpiek in Nederland, vraag nieuwe reisdocumenten op tijd aan",1b-n,"Tien jaar geleden, in 2014 ging de geldigheidsduur van paspoorten voor volwassenen van vijf naar tien jaar. Het effect daarvan is vanaf begin 2024 te merken. Heel veel mensen moeten dan hun paspoort of identiteitskaart vernieuwen. Dus wilt u in de kerstvakantie of voorjaarsvakantie reizen? Dan is het verstandig voor de drukte (online) een afspraak te maken om uw reisdocument te vernieuwen.",https://www.zeewolde.nl/nieuws/paspoortpiek-in-nederland-vraag-nieuwe-reisdocumenten-op-tijd-aan,gm0050,WooScraper_v1,None,1,2023-12-06,2023-12-06,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.51,Drie locaties in onderzoek voor kazerne Defensie,1b-n,"Het bestaande onderzoek naar de centrale kazerne van december 2022 is uitgebreid, waardoor er nu ook twee andere locaties in de gemeente Zeewolde worden meegenomen. Het onderzoeksproces wordt uitgevoerd door het Ministerie van Defensie. Er is geen definitieve keuze voor een locatie in Zeewolde gemaakt.",https://www.zeewolde.nl/nieuws/drie-locaties-in-onderzoek-voor-kazerne-defensie,gm0050,WooScraper_v1,None,1,2023-12-15,2023-12-15,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0050.1b-n.2023.52,Afvalinzameling tijdens de feestdagen,1b-n,Afval feestdagen,https://www.zeewolde.nl/nieuws/afvalinzameling-tijdens-de-feestdagen,gm0050,WooScraper_v1,None,1,2023-12-18,2023-12-18,1,2023,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
