dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.1b.2019.1,Gemeentenieuws voortaan in De Zakengids,1b-n,,https://buren.nl/nieuws/stad-buren-verdwijnt-2/2733,gm0214,WooScraper_v1,1,2023-03-13,2019-12-23,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.10,Veilig en gezond huisvesten van buitenlandse arbeidskrachten,1b-n,,https://buren.nl/nieuws/veilig-en-gezond-huisvesten-van-buitenlandse-arbeidskrachten/2622,gm0214,WooScraper_v1,1,2023-03-13,2019-12-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.100,Afsplitsing raadslid Van Dam,1b-n,,https://buren.nl/nieuws/afsplitsing-raadslid-van-dam/2268,gm0214,WooScraper_v1,1,2023-03-13,2019-10-07,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.101,Aftreden wethouders gemeente Buren,1b-n,Vandaag hebben wethouders Gerdjan Keller (Gemeentebelangen Buren) en Daan Russchen (Partij van de Arbeid) hun ontslag aangeboden aan de gemeenteraad. De aanleiding daartoe zijn de diverse politieke ontwikkelingen van de laatste tijd. De wethouders blijven voorlopig op hun post zodat de lopende zaken doorgang kunnen vinden.,https://buren.nl/nieuws/aftreden-wethouders-gemeente-buren/2264,gm0214,WooScraper_v1,1,2023-03-13,2019-10-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.102,Terugblik raadsvergadering 1 oktober,1b-n,,https://buren.nl/nieuws/terugblik-raadsvergadering-1-oktober/2261,gm0214,WooScraper_v1,1,2023-03-13,2019-10-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.103,Gewijzigd tijdstip vergadering Kwaliteitscommissie 8 oktober,1b-n,,https://buren.nl/nieuws/gewijzigd-tijdstip-vergadering-kwaliteitscommissie-8-oktober/2259,gm0214,WooScraper_v1,1,2023-03-13,2019-10-04,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.104,Extra raadsvergadering 8 oktober,1b-n,,https://buren.nl/nieuws/extra-raadsvergadering-8-oktober/2256,gm0214,WooScraper_v1,1,2023-03-13,2019-10-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.105,Opening Verbrughweg Lienden,1b-n,Na de zomervakantie is de gemeente Buren gestart met de aanleg van een voetgangersverbinding langs de Verbrughweg in Lienden. Op vrijdag 4 oktober wordt het wandelpad op de Verbrughweg officieel in gebruik genomen.,https://buren.nl/nieuws/opening-verbrughweg-lienden/2254,gm0214,WooScraper_v1,1,2023-03-13,2019-10-02,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.106,Subsidie voor vernieuwende projecten in de regio FruitDelta Rivierenland,1b-n,,https://buren.nl/nieuws/ondernemers-en-ondernemende-inwoners-kunnen-weer-financiele-bijdrage-aanvragen-bij-regionaal-investeringsfonds/2244,gm0214,WooScraper_v1,1,2023-03-13,2019-10-01,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.107,Extra afvaarten Brakel-Herwijnen vanwege afsluiting A2 in oktober,1b-n,,https://buren.nl/nieuws/extra-afvaarten-brakel-herwijnen-vanwege-afsluiting-a2-in-oktober/2242,gm0214,WooScraper_v1,1,2023-03-13,2019-10-01,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.108,"Schone bagger, vruchtbare grond",1b-n,,https://buren.nl/nieuws/schone-bagger-vruchtbare-grond/2220,gm0214,WooScraper_v1,1,2023-03-13,2019-10-01,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.109,Ben jij voorbereid op criminaliteit?,1b-n,,https://buren.nl/nieuws/ben-jij-voorbereid-op-criminaliteit/2224,gm0214,WooScraper_v1,1,2023-03-13,2019-10-01,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.11,Vacature: Allround HRM-adviseur (36 uur p/w),1b-n,,https://buren.nl/nieuws/vacature-allround-hrm-adviseur-36-uur-p-w/2725,gm0214,WooScraper_v1,1,2023-03-13,2019-12-17,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.110,Coming Out Dag 11 oktober,1b-n,,https://buren.nl/nieuws/coming-out-dag-11-oktober/2221,gm0214,WooScraper_v1,1,2023-03-13,2019-10-01,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.111,Superouders,1b-n,,https://buren.nl/nieuws/superouders/2238,gm0214,WooScraper_v1,1,2023-03-13,2019-10-01,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.112,"Gratis sporten voor 4 - 12 jaar, oktober tot en met december 2019",1b-n,,https://buren.nl/nieuws/gratis-sporten-voor-4-12-jaar-oktober-tot-en-met-december-2019/2233,gm0214,WooScraper_v1,1,2023-03-13,2019-10-01,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.113,De raad vergadert op 1 oktober 2019,1b-n,,https://buren.nl/nieuws/de-raad-vergadert-op-1-oktober-2019/2209,gm0214,WooScraper_v1,1,2023-03-13,2019-09-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.114,Het nieuwe wonen Rivierenland,1b-n,,https://buren.nl/nieuws/het-nieuwe-wonen-rivierenland/2205,gm0214,WooScraper_v1,1,2023-03-13,2019-09-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.115,Toekomst dorpshuis Zoelen,1b-n,,https://buren.nl/nieuws/toekomst-dorpshuis-zoelen/2203,gm0214,WooScraper_v1,1,2023-03-13,2019-09-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.116,TaalHeld Jose koopt boeken voor gezinnen uit de gemeente Buren,1b-n,,https://buren.nl/nieuws/taalheld-jose-koopt-boeken-voor-gezinnen-uit-de-gemeente-buren/2200,gm0214,WooScraper_v1,1,2023-03-13,2019-09-25,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.117,Gemeente Buren brengt boeken naar inwoners,1b-n,,https://buren.nl/nieuws/gemeente-buren-brengt-boeken-naar-inwoners/2195,gm0214,WooScraper_v1,1,2023-03-13,2019-09-18,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.118,Avri-app wordt vernieuwd,1b-n,,https://buren.nl/nieuws/avri-app-wordt-vernieuwd/2185,gm0214,WooScraper_v1,1,2023-03-13,2019-09-17,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.119,Het plantsoen in Buren afgesloten van 19 t/m 29 september,1b-n,,https://buren.nl/nieuws/het-plantsoen-in-buren-afgesloten-van-19-t-m-29-september/2181,gm0214,WooScraper_v1,1,2023-03-13,2019-09-17,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.12,16 december 2019 landelijke Naturalisatiedag,1b-n,,https://buren.nl/nieuws/16-december-2019-landelijke-naturalisatiedag/2721,gm0214,WooScraper_v1,1,2023-03-13,2019-12-17,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.120,Nieuwe manier van afval aanbieden Avri,1b-n,,https://buren.nl/nieuws/avri-nieuwe-manier-van-afval-aanbieden/2164,gm0214,WooScraper_v1,1,2023-03-13,2019-09-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.121,Kern met pit,1b-n,,https://buren.nl/nieuws/kern-met-pit/2158,gm0214,WooScraper_v1,1,2023-03-13,2019-09-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.122,Rookvrij kinderspel,1b-n,,https://buren.nl/nieuws/rookvrij-kinderspel/2148,gm0214,WooScraper_v1,1,2023-03-13,2019-09-12,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.123,Geef ook uw mening over fietsveiligheid in de gemeente Buren!,1b-n,,https://buren.nl/nieuws/geef-ook-uw-mening-over-fietsveiligheid-in-de-gemeente-buren/2119,gm0214,WooScraper_v1,1,2023-03-13,2019-09-12,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.124,Integrale controles buitenlandse werknemers,1b-n,,https://buren.nl/nieuws/integrale-controles-buitenlandse-werknemers/2134,gm0214,WooScraper_v1,1,2023-03-13,2019-09-12,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.125,Gevolgen uitspraak Programma aanpak stikstof,1b-n,,https://buren.nl/nieuws/gevolgen-uitspraak-programma-aanpak-stikstof/2142,gm0214,WooScraper_v1,1,2023-03-13,2019-09-12,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.126,Kerngericht werken: inloopmomenten Zoelen,1b-n,"We zijn bezig met het project ‘Kerngericht werken’. We willen dat inwoners gezien, gehoord en erkend worden. Elke kern is anders, daarom zijn we niet op zoek naar één standaard werkwijze, maar willen we maatwerk leveren voor elke kern.",https://buren.nl/nieuws/kerngericht-werken-inloopmomenten-zoelen/2036,gm0214,WooScraper_v1,1,2023-03-13,2019-09-12,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.127,Burgemeester bezoekt briljanten huwelijkspaar in Eck en Wiel,1b-n,,https://buren.nl/nieuws/burgemeester-bezoekt-briljanten-huwelijkspaar-in-eck-en-wiel/2122,gm0214,WooScraper_v1,1,2023-03-13,2019-09-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.128,Cursus Eerste hulp bieden bij “verwarde” mensen,1b-n,,https://buren.nl/nieuws/cursus-eerste-hulp-bieden-bij-verwarde-mensen-2/2088,gm0214,WooScraper_v1,1,2023-03-13,2019-09-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.129,Buurten over Ingen,1b-n,"Gemeente Buren wil dat inwoners gezien, gehoord en erkend worden. We willen op een andere manier samenwerken met inwoners. Elke kern is anders. Daarom zijn wij niet op zoek naar één standaard werkwijze, maar willen wij maatwerk leveren voor elke kern. De bijeenkomst over Ingen vond plaats op woensdag 10 juli 2019. Hier is de dorpsagenda is gevormd.",https://buren.nl/nieuws/buurten-over-ingen-3/2104,gm0214,WooScraper_v1,1,2023-03-13,2019-09-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.13,Vacature: Financieel administratief medewerker Sociaal Domein (32-36 uur p/w),1b-n,,https://buren.nl/nieuws/vacature-financieel-administratief-medewerker-sociaal-domein-32-36-uur-p-w/2713,gm0214,WooScraper_v1,1,2023-03-13,2019-12-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.130,Coöperatie Sport Buren zoekt bestuursleden,1b-n,,https://buren.nl/nieuws/cooperatie-sport-buren-zoekt-bestuursleden/2101,gm0214,WooScraper_v1,1,2023-03-13,2019-09-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.131,Stoptober: samen stoppen met roken,1b-n,,https://buren.nl/nieuws/stoptober-samen-stoppen-met-roken/2098,gm0214,WooScraper_v1,1,2023-03-13,2019-09-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.132,Verbindingsmarkt,1b-n,,https://buren.nl/nieuws/organisaties-stad-buren-stellen-zich-voor/2010,gm0214,WooScraper_v1,1,2023-03-13,2019-09-03,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.133,Burendagpakket nú aanvragen,1b-n,,https://buren.nl/nieuws/burendagpakket-nu-aanvragen/2081,gm0214,WooScraper_v1,1,2023-03-13,2019-08-21,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.134,Blauwalg in water Vakantiepark Eiland van Maurik,1b-n,,https://buren.nl/nieuws/blauwalg-in-water-vakantiepark-eiland-van-maurik/2075,gm0214,WooScraper_v1,1,2023-03-13,2019-08-21,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.135,Muzikale Mo(NU)menten 2019,1b-n,,https://buren.nl/nieuws/muzikale-monumenten-2019/2066,gm0214,WooScraper_v1,1,2023-03-13,2019-08-20,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.136,Start pilot landbouwvoertuigen en fietsers,1b-n,,https://buren.nl/nieuws/start-pilot-landbouwvoertuigen-en-fietsers/2072,gm0214,WooScraper_v1,1,2023-03-13,2019-08-20,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.137,Aan de slag met duurzaamheid,1b-n,,https://buren.nl/nieuws/aan-de-slag-met-duurzaamheid/2069,gm0214,WooScraper_v1,1,2023-03-13,2019-08-19,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.138,Wegwerkzaamheden Marsdijk in Lienden,1b-n,,https://buren.nl/nieuws/wegwerkzaamheden-mardijk-in-lienden/2034,gm0214,WooScraper_v1,1,2023-03-13,2019-08-19,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.139,Natuurbranden,1b-n,,https://buren.nl/nieuws/natuurbranden/2063,gm0214,WooScraper_v1,1,2023-03-13,2019-08-19,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.14,Vacature: Projectleider (24 uur p/w),1b-n,,https://buren.nl/nieuws/vacature-projectleider-ruimte-24-uur-p-w/2701,gm0214,WooScraper_v1,1,2023-03-13,2019-12-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.140,Informatiebijeenkomst Superouders 8 oktober,1b-n,,https://buren.nl/nieuws/informatiebijeenkomst-superouders/2052,gm0214,WooScraper_v1,1,2023-03-13,2019-08-15,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.141,Steun de strijd tegen kanker: aanmelden kan tot 22 augustus,1b-n,"De jaarlijkse inzameling van taxussnoeisel gaat maandag 10 juni van start. Het snoeisel van deze haagplant wordt gebruikt voor de productie van Taxol, het basisbestandsdeel van de chemotherapie. Inwoners van Avri-gemeenten kunnen hun taxussnoeisel inleveren op de milieustraten. De stichting Taxus Taxi zorgt ervoor dat het snoeisel op de milieustraten wordt opgehaald en verwerkt wordt.",https://buren.nl/nieuws/steun-de-strijd-tegen-kanker-en-lever-vanaf-10-juni-uw-taxussnoeisel-in/1741,gm0214,WooScraper_v1,1,2023-03-13,2019-08-15,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.142,Stroomstoring verholpen,1b-n,"Vanochtend was er een stroomstoring in een deel van Maurik, in Rijswijk en in Zoelen. Het betrof de postcodes 4011, 4021 en 4023. Het gemeentehuis werd tijdelijk voorzien van een noodaggregaat. Rond 11.40 uur was de storing verholpen.",https://buren.nl/nieuws/stroomstoring-maurik-rijswijk-en-zoelen/2040,gm0214,WooScraper_v1,1,2023-03-13,2019-08-14,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.143,Wegwerkzaamheden Verbrughweg in Lienden,1b-n,,https://buren.nl/nieuws/wegwerkzaamheden-verbrughweg-in-lienden/2032,gm0214,WooScraper_v1,1,2023-03-13,2019-08-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.144,Zon op dak doen we samen - schrijf nu in voor zonnedak Dees,1b-n,,https://buren.nl/nieuws/zon-op-dak-doen-we-samen-schrijf-nu-in-voor-zonnedak-dees/2028,gm0214,WooScraper_v1,1,2023-03-13,2019-08-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.145,Milieueffectrapportage nieuwbouw en verandering varkenshouderij Sebava ter inzage,1b-n,,https://buren.nl/nieuws/milieueffectrapportage-nieuwbouw-en-verandering-varkenshouderij-sebava-ter-inzage/2026,gm0214,WooScraper_v1,1,2023-03-13,2019-08-13,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.146,Vacature Medewerker Klantcontact,1b-n,,https://buren.nl/nieuws/vacature-medewerker-klantcontact/2021,gm0214,WooScraper_v1,1,2023-03-13,2019-08-09,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.147,Dorpshuis Zoelen tot nader orde gesloten,1b-n,"Dorpshuis ‘De Oude School’ in Zoelen is tot nader orde gesloten. De vereniging die het exploiteerde, heeft het dinsdag 23 juli overgedragen aan de gemeente. Dit naar aanleiding van het eerdere besluit van de Algemene ledenvergadering van de vereniging om de vereniging te ontbinden.",https://buren.nl/nieuws/dorpshuis-zoelen-tot-nader-orde-gesloten/2003,gm0214,WooScraper_v1,1,2023-03-13,2019-07-30,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.148,Weet u de vluchtweg in uw vakantieverblijf?,1b-n,,https://buren.nl/nieuws/weet-u-de-vluchtweg-in-uw-vakantieverblijf/2000,gm0214,WooScraper_v1,1,2023-03-13,2019-07-29,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.149,Weekend-pleegouders gezocht van Sam en Fleur* in de buurt van Buren,1b-n,,https://buren.nl/nieuws/weekend-pleegouders-gezocht-van-sam-en-fleur-in-de-buurt-van-buren/1997,gm0214,WooScraper_v1,1,2023-03-13,2019-07-29,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.15,"Constructieve gesprekken Gemeentebelangen Buren, PCG en CDA",1b-n,"Een maand geleden bracht informateur Wouter de Jong zijn advies uit om onderzoek te doen naar de mogelijkheden van een coalitie tussen Gemeentebelangen Buren (GB), PCG en CDA...",https://buren.nl/nieuws/constructieve-gesprekken-gemeentebelangen-buren-pcg-en-cda/2696,gm0214,WooScraper_v1,1,2023-03-13,2019-12-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.150,Doe mee en plant 100.000 bomen en struiken!,1b-n,De provincie Gelderland sprak de ambitie uit om vanaf 2050 energie-neutraal te zijn. Wij sloten ons aan bij het Gelders Energieakkoord. Eén van de concrete maatregelen om dit te realiseren is de extra aanplant van bomen en struiken.,https://buren.nl/nieuws/doe-mee-en-plant-100-000-bomen-en-struiken/1993,gm0214,WooScraper_v1,1,2023-03-13,2019-07-29,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.151,Landelijke primeur voor BasisBuren: ondertekening en viering eerste Scholen Energiebespaarlening,1b-n,"Beusichem, 12 juli 2019 - Het schoolbestuur van stichting BasisBuren kan dankzij de onlangs gelanceerde Scholen Energiebespaarlening 184 zonnepanelen aanschaffen. Ze zijn bestemd voor de daken van de Prins Willem Alexander school in Beusichem en de Klepper in Zoelmond. Een investering die loont, want de zonnepanelen betalen zichzelf terug. BasisBuren is het eerste schoolbestuur dat gebruik maakt van deze nieuwe lening.",https://buren.nl/nieuws/basisburen-heeft-landelijke-primeur-met-eerste-scholen-energiebespaarlening/1942,gm0214,WooScraper_v1,1,2023-03-13,2019-07-29,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.152,Wet verbod gezichtsbedekkende kleding vanaf 1 augustus 2019,1b-n,,https://buren.nl/nieuws/wet-gezichtsbedekkende-kleding-vanaf-1-augustus/1985,gm0214,WooScraper_v1,1,2023-03-13,2019-07-24,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.153,Hitteplan actief voor heel Nederland,1b-n,,https://buren.nl/nieuws/hitteplan-actief-voor-heel-nederland/1982,gm0214,WooScraper_v1,1,2023-03-13,2019-07-23,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.154,Avri: alle ondergrondse containers vanaf nu toegankelijk,1b-n,,https://buren.nl/nieuws/avri-alle-ondergrondse-containers-vanaf-nu-toegankelijk/1980,gm0214,WooScraper_v1,1,2023-03-13,2019-07-22,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.155,Gemeenteraad schrapt eigen bijdrage leerlingenvervoer,1b-n,,https://buren.nl/nieuws/gemeenteraad-schrapt-eigen-bijdrage-leerlingenvervoer/1953,gm0214,WooScraper_v1,1,2023-03-13,2019-07-17,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.156,Brandveiligheid tijdens de Vierdaagse,1b-n,,https://buren.nl/nieuws/brandveiligheid-tijdens-de-vierdaagse/1970,gm0214,WooScraper_v1,1,2023-03-13,2019-07-17,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.157,Nieuw zonne-energieproject: Zonnedak Dees in Maurik,1b-n,,https://buren.nl/nieuws/nieuw-zonne-energieproject-zonnedak-dees-in-maurik/1966,gm0214,WooScraper_v1,1,2023-03-13,2019-07-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.158,Omgevingsdiensten en Waterschap Rivierenland slaan de handen ineen voor schoon water,1b-n,,https://buren.nl/nieuws/omgevingsdiensten-en-waterschap-rivierenland-slaan-de-handen-ineen-voor-schoon-water/1963,gm0214,WooScraper_v1,1,2023-03-13,2019-07-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.159,Vissen in de vijvers rondom gemeentehuis toegestaan,1b-n,,https://buren.nl/nieuws/vissen-in-de-vijvers-rondom-gemeentehuis-toegestaan/1955,gm0214,WooScraper_v1,1,2023-03-13,2019-07-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.16,EER Award: Dankjewel ondernemers!,1b-n,,https://buren.nl/nieuws/eer-award-dankjewel-ondernemers/2689,gm0214,WooScraper_v1,1,2023-03-13,2019-12-11,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.160,Verkoop kavel Doejenburg II,1b-n,,https://buren.nl/nieuws/verkoop-kavel-doejenburg-ii/1957,gm0214,WooScraper_v1,1,2023-03-13,2019-07-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.161,Helikoptervluchten boven de Betuwe,1b-n,Zaterdag 20 juli 2019 vinden er rondvluchten plaats boven de Betuwe met een helikopter. Het gaat om 10 vluchten. De tickets zijn gewonnen tijdens een veiling die georganiseerd is door de sportvereniging in Lienden naar aanleiding van de Roparun.,https://buren.nl/nieuws/helikoptervluchten-boven-de-betuwe/1949,gm0214,WooScraper_v1,1,2023-03-13,2019-07-16,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.162,Terugblik raadsvergadering 9 juli 2019,1b-n,,https://buren.nl/nieuws/terugblik-raadsvergadering-9-juli-2019/1947,gm0214,WooScraper_v1,1,2023-03-13,2019-07-15,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.163,Sporthal Maurik,1b-n,,https://buren.nl/nieuws/sporthal-maurik/1945,gm0214,WooScraper_v1,1,2023-03-13,2019-07-15,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.164,Meld u aan voor de e-mailservice ‘Over uw buurt’,1b-n,,https://buren.nl/nieuws/meld-u-aan-voor-de-e-mailservice-over-uw-buurt/1018,gm0214,WooScraper_v1,1,2023-03-13,2019-07-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.165,Buurten over Ingen,1b-n,"We vinden het als gemeente Buren belangrijk dat we goed met elkaar samenwerken. Daarom komen medewerkers van de gemeente naar Ingen toe om samen met u te praten over de toekomst van Ingen. U bepaalt wat er op de agenda komt! Zowel voor de korte als lange termijn. U kunt denken aan de toekomst van uw dorp, wegen, het groen, maar ook de sociale aspecten.",https://buren.nl/nieuws/buurten-over-ingen-2/1927,gm0214,WooScraper_v1,1,2023-03-13,2019-07-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2019.166,Bereikbaarheid Avri aan de start van het nieuwe inzamelbeleid,1b-n,"Op 1 juli startte Avri met het nieuwe inzamelbeleid. In de aanloop naar het omgekeerd inzamelen ontvangt Avri momenteel veel vragen. Avri regelde extra inzet voor hun Klant Contact Centrum, desondanks lopen de wachttijden flink op. Door de drukte zijn ze momenteel ook via e-mail slechter bereikbaar.",https://buren.nl/nieuws/bereikbaarheid-avri-aan-de-start-van-het-nieuwe-inzamelbeleid/1924,gm0214,WooScraper_v1,1,2023-03-13,2019-07-10,1,2019,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
