dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0214.1b.2021.1,Vacature: Medewerker Klantcontact (28 uur per week),1b-n,,https://buren.nl/nieuws/vacature-medewerker-klantcontact-28-uur-per-week/6852,gm0214,WooScraper_v1,1,2023-03-13,2021-12-30,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.10,Belastingtarieven 2022,1b-n,,https://buren.nl/nieuws/belastingtarieven-2022/6798,gm0214,WooScraper_v1,1,2023-03-13,2021-12-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.100,Column raadslid Joop de Jonge: Toerisme,1b-n,,https://buren.nl/nieuws/column-raadslid-joop-de-jonge-toerisme/6353,gm0214,WooScraper_v1,1,2023-03-13,2021-10-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.101,Week van de Veiligheid in gemeente Buren,1b-n,De week van 11 tot en met 17 oktober staat in de gemeente Buren in het teken van veiligheid. Tijdens deze Week van de Veiligheid staan we stil bij verschillende vormen van criminaliteit en wat we daartegen kunnen doen. Dat doet de gemeente samen met inwoners en politie.,https://buren.nl/nieuws/week-van-de-veiligheid-in-gemeente-buren/6308,gm0214,WooScraper_v1,1,2023-03-13,2021-10-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.102,Na 10 jaar komt er een sporthal in Maurik,1b-n,,https://buren.nl/nieuws/na-10-jaar-komt-er-een-sporthal-in-maurik/6342,gm0214,WooScraper_v1,1,2023-03-13,2021-10-06,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.103,"Coronatoegangsbewijs voor evenementen, horeca of culturele activiteiten",1b-n,,https://buren.nl/nieuws/coronatoegangsbewijs-voor-evenementen-horeca-of-culturele-activiteiten/6331,gm0214,WooScraper_v1,1,2023-03-13,2021-10-05,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.104,Raad organiseert inwonersavond op 12 oktober,1b-n,"Onze gemeente wil zelfstandig blijven en de nadruk leggen op samenwerken met inwoners om economische groei en welzijn binnen onze gemeente te bevorderen. Om dit spoor te blijven volgen, moeten er keuzes gemaakt worden. Het college van burgemeester en wethouders heeft een voorstel gemaakt wat de begroting voor de komende jaren sluitend maakt. Inwoners kunnen dit voorstel inzien en hun bevindingen delen met de raad. Uiteindelijk besluit de raad over dit voorstel.",https://buren.nl/nieuws/raad-organiseert-inwonersavond-op-12-oktober/6328,gm0214,WooScraper_v1,1,2023-03-13,2021-10-05,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.105,Burgemeester sluit woning en schuur in Maurik na vondst hennepplantage,1b-n,,https://buren.nl/nieuws/burgemeester-sluit-woning-en-schuur-in-maurik-na-vondst-hennepplantage/6324,gm0214,WooScraper_v1,1,2023-03-13,2021-10-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.106,Gemeente Buren neemt deel aan inleveractie steekwapens,1b-n,,https://buren.nl/nieuws/gemeente-buren-neemt-deel-aan-inleveractie-steekwapens/6321,gm0214,WooScraper_v1,1,2023-03-13,2021-10-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.107,"Unieke samenwerking tussen gemeente, Avri en molenaar om bomen rondom molen te behouden",1b-n,,https://buren.nl/nieuws/unieke-samenwerking-tussen-gemeente-avri-en-molenaar-om-bomen-rondom-molen-te-behouden/6311,gm0214,WooScraper_v1,1,2023-03-13,2021-10-04,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.108,College legt ombuigingen voor aan de raad om financiële situatie te verbeteren,1b-n,Het college is verheugd dat zij een meerjarenbegroting (inclusief ombuigingen) naar de raad kan sturen die vanaf 2024 structureel financieel in evenwicht is. Er zijn ombuigingen nodig om dit te bereiken. Bij de ombuigingen kijkt Buren hoe het de inwoners niet of nauwelijks raakt. Ook keek de gemeente hoe de ombuigingen blijven bijdragen aan het behalen van de toekomstoriëntatie en strategische opgaven. Het college stelt in de ombuigingsvoorstellen aan de raad voor om andere bestemmingen te vinden voor het gemeentehuis en gemeentelijk vastgoed. Daarnaast blijft Buren investeren in het sociaal domein en de woningbouw.,https://buren.nl/nieuws/college-legt-ombuigingen-voor-aan-de-raad-om-financiele-situatie-te-verbeteren/6298,gm0214,WooScraper_v1,1,2023-03-13,2021-09-30,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.109,Extra raadsvergadering op 4 oktober,1b-n,,https://buren.nl/nieuws/extra-raadsvergadering-op-4-oktober/6296,gm0214,WooScraper_v1,1,2023-03-13,2021-09-30,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.11,Kick-off WK Volleybal Dames 2022 een groot succes!,1b-n,,https://buren.nl/nieuws/kick-off-wk-volleybal-dames-2022-een-groot-succes/6800,gm0214,WooScraper_v1,1,2023-03-13,2021-12-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.110,Helikoptervluchten in Maurik op 7 oktober,1b-n,,https://buren.nl/nieuws/helikoptervluchten-in-maurik-op-7-oktober/6289,gm0214,WooScraper_v1,1,2023-03-13,2021-09-28,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.111,Buurtbemiddeling lost al 25 jaar succesvol burenruzies op,1b-n,,https://buren.nl/nieuws/buurtbemiddeling-lost-al-25-jaar-succesvol-burenruzies-op/6286,gm0214,WooScraper_v1,1,2023-03-13,2021-09-28,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.112,Vuurwerkevenement Eiland van Maurik,1b-n,,https://buren.nl/nieuws/vuurwerkevenement-eiland-van-maurik/6281,gm0214,WooScraper_v1,1,2023-03-13,2021-09-28,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.113,Fresh Air Walks: Kom samen in beweging!,1b-n,,https://buren.nl/nieuws/fresh-air-walks-kom-samen-in-beweging/6273,gm0214,WooScraper_v1,1,2023-03-13,2021-09-28,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.114,Bijeenkomsten de visie op dienstverlening en de omgevingsvisie gaan niet door,1b-n,,https://buren.nl/nieuws/bijeenkomsten-de-visie-op-dienstverlening-en-de-omgevingsvisie-gaan-niet-door/6269,gm0214,WooScraper_v1,1,2023-03-13,2021-09-27,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.115,De raad vergadert: Voorbespreking op 5 oktober,1b-n,De gemeenteraad houdt zijn voorbespreking op dinsdag 5 oktober vanaf 19.00 uur. De voorbespreking is bedoeld om informatie uit te wisselen en om fracties de mogelijkheid te geven zich een oordeel te vormen over de raadsvoorstellen waarover de raad op 26 oktober een besluit neemt.,https://buren.nl/nieuws/de-raad-vergadert-12/6263,gm0214,WooScraper_v1,1,2023-03-13,2021-09-27,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.116,Uit de raad van 21 september: drijvend zonnepark Molenkampen,1b-n,,https://buren.nl/nieuws/uit-de-raad-van-21-september-drijvend-zonnepark-molenkampen/6258,gm0214,WooScraper_v1,1,2023-03-13,2021-09-27,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.117,Viaduct vernoemd naar Wachtmeester Severs uit Zoelmond,1b-n,,https://buren.nl/nieuws/viaduct-vernoemd-naar-wachtmeester-severs-uit-zoelmond/6241,gm0214,WooScraper_v1,1,2023-03-13,2021-09-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.118,Bijeenkomst gescheiden ouders,1b-n,,https://buren.nl/nieuws/bijeenkomst-gescheiden-ouders/6239,gm0214,WooScraper_v1,1,2023-03-13,2021-09-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.119,Tweede ronde Regionaal Investeringsfonds geopend,1b-n,,https://buren.nl/nieuws/tweede-ronde-regionaal-investeringsfonds-geopend/6230,gm0214,WooScraper_v1,1,2023-03-13,2021-09-24,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.12,Verspreiding omikron vertragen: Nederland in lockdown,1b-n,,https://buren.nl/nieuws/verspreiding-omikron-vertragen-nederland-in-lockdown/6790,gm0214,WooScraper_v1,1,2023-03-13,2021-12-18,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.120,Reizen naar Groot-Brittannië na 1 oktober 2021,1b-n,,https://buren.nl/nieuws/reizen-naar-groot-brittannie-na-1-oktober-2021/6221,gm0214,WooScraper_v1,1,2023-03-13,2021-09-23,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.121,Twintig woningen in hart van Kerk-Avezaath,1b-n,,https://buren.nl/nieuws/twintig-woningen-in-hart-van-kerk-avezaath/6219,gm0214,WooScraper_v1,1,2023-03-13,2021-09-23,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.122,Gemeente Buren werkt samen met Meld Misdaad Anoniem,1b-n,,https://buren.nl/nieuws/gemeente-buren-werkt-samen-met-meld-misdaad-anoniem/6215,gm0214,WooScraper_v1,1,2023-03-13,2021-09-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.123,Gladheidbestrijding van ijzel en sneeuw in de winter,1b-n,,https://buren.nl/nieuws/gladheidbestrijding-van-ijzel-en-sneeuw-in-de-winter/6212,gm0214,WooScraper_v1,1,2023-03-13,2021-09-21,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.124,Denkt u mee over onze dienstverlening?,1b-n,,https://buren.nl/nieuws/denkt-u-mee-over-onze-dienstverlening/6209,gm0214,WooScraper_v1,1,2023-03-13,2021-09-21,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.125,Goed overweg,1b-n,,https://buren.nl/nieuws/goed-overweg/6205,gm0214,WooScraper_v1,1,2023-03-13,2021-09-21,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.126,De prikbus is in Lienden,1b-n,,https://buren.nl/nieuws/de-prikbus-is-in-lienden/6203,gm0214,WooScraper_v1,1,2023-03-13,2021-09-21,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.127,Stem op het Marechausseemuseum,1b-n,,https://buren.nl/nieuws/stem-op-het-marechausseemuseum/6201,gm0214,WooScraper_v1,1,2023-03-13,2021-09-21,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.128,Glasbak vanaf november 2021 alleen nog voor glas,1b-n,,https://buren.nl/nieuws/glasbak-vanaf-november-2021-alleen-nog-voor-glas/6198,gm0214,WooScraper_v1,1,2023-03-13,2021-09-21,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.129,"Buren gaat aan de slag met klimaatadaptatie, laat uw mening horen!",1b-n,"Het weer wordt anders door de klimaatverandering. We krijgen met vier grote veranderingen te maken: meer kans op overstromingen, droogte, piekbuien en hitte. Dit levert risico’s op voor onze veiligheid en de leefbaarheid in onze wijken. Met behulp van een vragenlijst willen wij een indruk krijgen hoe u als inwoner of ondernemer van de gemeente Buren klimaatverandering ervaart. Wij willen uw mening namelijk meenemen bij het maken van een plan met maatregelen om ons in de gemeente Buren aan te passen aan het klimaat (klimaatadaptatie).",https://buren.nl/nieuws/buren-gaat-aan-de-slag-met-klimaatadaptatie-laat-uw-mening-horen/6161,gm0214,WooScraper_v1,1,2023-03-13,2021-09-21,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.13,Wethouder Pieter Neven plant hoogstamfruitboom in parkje bij gemeentehuis,1b-n,,https://buren.nl/nieuws/wethouder-pieter-neven-plant-hoogstamfruitboom-in-parkje-bij-gemeentehuis/6786,gm0214,WooScraper_v1,1,2023-03-13,2021-12-17,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.130,Jeugdbrandweer Buren wint landelijke halve finale,1b-n,,https://buren.nl/nieuws/jeugdbrandweer-buren-wint-landelijke-halve-finale/6194,gm0214,WooScraper_v1,1,2023-03-13,2021-09-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.131,Week van de Omgeving,1b-n,,https://buren.nl/nieuws/week-van-de-omgeving/6113,gm0214,WooScraper_v1,1,2023-03-13,2021-09-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.132,Het schaduwkabinet,1b-n,,https://buren.nl/nieuws/het-schaduwkabinet/6179,gm0214,WooScraper_v1,1,2023-03-13,2021-09-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.133,Gemeente Buren organiseert interactieve thema-avond over gezonde leefstijl,1b-n,,https://buren.nl/nieuws/gemeente-buren-organiseert-interactieve-thema-avond-over-gezonde-leefstijl/6171,gm0214,WooScraper_v1,1,2023-03-13,2021-09-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.134,Erepenning in zilver voor gouden paralympische topsporter,1b-n,,https://buren.nl/nieuws/erepenning-in-zilver-voor-gouden-paralympische-topsporter/6173,gm0214,WooScraper_v1,1,2023-03-13,2021-09-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.135,Wat besluit de gemeenteraad op 21 september?,1b-n,Tijdens deze vergadering wordt onder andere gesproken over de invoering van de Omgevingswet. Om te komen tot de invoering van deze wet moeten er veel stappen worden gezet. De Rekenkamercommissie heeft onderzoek gedaan of alle stappen op tijd en goed uitgevoerd worden. Zij doen aanbevelingen om het proces verder te verbeteren. In deze vergadering wordt duidelijk of de raad de aanbevelingen uit dit rapport overneemt.,https://buren.nl/nieuws/wat-besluit-de-gemeenteraad-op-21-september/6168,gm0214,WooScraper_v1,1,2023-03-13,2021-09-20,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.136,Lingemeer en Maurik mogelijke pilotkernen,1b-n,,https://buren.nl/nieuws/lingemeer-en-maurik-mogelijke-pilotkernen/6155,gm0214,WooScraper_v1,1,2023-03-13,2021-09-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.137,Nederland verder open met coronatoegangsbewijs,1b-n,"Vanaf 25 september kunnen we zonder de verplichte 1,5 meter maatregel. Dit is een grote stap vooruit. Zo kan de horeca weer op maximale capaciteit open en zijn alle evenementen toegestaan.",https://buren.nl/nieuws/fysiek-onderwijs-open-andere-coronamaatregelen-verlengd/6040,gm0214,WooScraper_v1,1,2023-03-13,2021-09-14,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.138,Vacature: Medewerker Bedrijfsvoering Griffie (28 uur per week),1b-n,,https://buren.nl/nieuws/vacature-medewerker-bedrijfsvoering-griffie-28-uur-per-week/6145,gm0214,WooScraper_v1,1,2023-03-13,2021-09-14,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.139,Buren tekent intentieverklaring voor Veilig Buitengebied,1b-n,,https://buren.nl/nieuws/buren-tekent-intentieverklaring-voor-veilig-buitengebied/6130,gm0214,WooScraper_v1,1,2023-03-13,2021-09-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.14,Take away Trash Challenge,1b-n,,https://buren.nl/nieuws/take-away-trash-challenge/6778,gm0214,WooScraper_v1,1,2023-03-13,2021-12-16,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.140,Debat raad Buren over besteding budgetten,1b-n,,https://buren.nl/nieuws/debat-raad-buren-over-besteding-budgetten/6127,gm0214,WooScraper_v1,1,2023-03-13,2021-09-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.141,Column raadslid Willem Lassche: Tegenwind,1b-n,,https://buren.nl/nieuws/column-raadslid-willem-lassche-tegenwind/6107,gm0214,WooScraper_v1,1,2023-03-13,2021-09-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.142,Werk in uitvoering,1b-n,,https://buren.nl/nieuws/werk-in-uitvoering-13/6105,gm0214,WooScraper_v1,1,2023-03-13,2021-09-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.143,Prik de dag! Doe mee met de grootste wereldwijde opruimactie,1b-n,,https://buren.nl/nieuws/prik-de-dag-doe-mee-met-de-grootste-wereldwijde-opruimactie/6102,gm0214,WooScraper_v1,1,2023-03-13,2021-09-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.144,Uitbreiding drinkwaterleidingnet regio Tiel,1b-n,,https://buren.nl/nieuws/uitbreiding-drinkwaterleidingnet-regio-tiel/6099,gm0214,WooScraper_v1,1,2023-03-13,2021-09-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.145,Tweede controle hondenbezit,1b-n,,https://buren.nl/nieuws/tweede-controle-hondenbezit/6097,gm0214,WooScraper_v1,1,2023-03-13,2021-09-09,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.146,Groen licht voor De Boomgaard in Rijswijk,1b-n,,https://buren.nl/nieuws/groen-licht-voor-de-boomgaard-in-rijswijk/6092,gm0214,WooScraper_v1,1,2023-03-13,2021-09-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.147,12 percelen grond beschikbaar,1b-n,,https://buren.nl/nieuws/inschrijving-voor-verpachting-agrarisch-perceel/6079,gm0214,WooScraper_v1,1,2023-03-13,2021-09-08,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.148,Vergadering dinsdag 7 september verplaatst naar donderdag 9 september,1b-n,,https://buren.nl/nieuws/vergadering-uitgesteld/6087,gm0214,WooScraper_v1,1,2023-03-13,2021-09-07,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.149,Nieuwe Nederlander,1b-n,,https://buren.nl/nieuws/nieuwe-nederlander/6066,gm0214,WooScraper_v1,1,2023-03-13,2021-08-31,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.15,Gedupeerden van de kinderopvangtoeslag kunnen vanaf 5 januari private schulden indienen,1b-n,,https://buren.nl/nieuws/gedupeerden-van-de-kinderopvangtoeslag-kunnen-vanaf-5-januari-private-schulden-indienen/6774,gm0214,WooScraper_v1,1,2023-03-13,2021-12-16,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.150,Hoe ruikt een drugslab?,1b-n,,https://buren.nl/nieuws/hoe-ruikt-een-drugslab/6050,gm0214,WooScraper_v1,1,2023-03-13,2021-08-17,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.151,Luchtalarm per ongeluk afgegaan,1b-n,,https://buren.nl/nieuws/luchtalarm-per-ongeluk-afgegaan/6046,gm0214,WooScraper_v1,1,2023-03-13,2021-08-16,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.152,Waarschuwing blauwalg Eiland van Maurik,1b-n,,https://buren.nl/nieuws/waarschuwing-blauwalg-eiland-van-maurik/6035,gm0214,WooScraper_v1,1,2023-03-13,2021-08-11,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.153,Hoe herken je ondermijnende criminaliteit?,1b-n,,https://buren.nl/nieuws/hoe-herken-je-ondermijnende-criminaliteit/6029,gm0214,WooScraper_v1,1,2023-03-13,2021-08-10,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.154,Vacature: Energieke allround consulent wmo,1b-n,,https://buren.nl/nieuws/vacature-energieke-allround-consulent-wmo/6019,gm0214,WooScraper_v1,1,2023-03-13,2021-08-03,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.155,De Romeinse Limes is officieel UNESCO Werelderfgoed!,1b-n,,https://buren.nl/nieuws/de-romeinse-limes-is-officieel-unesco-werelderfgoed/6010,gm0214,WooScraper_v1,1,2023-03-13,2021-07-28,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.156,Maaibeleid Buren beter voor de natuur,1b-n,,https://buren.nl/nieuws/maaibeleid-buren-beter-voor-de-natuur/5999,gm0214,WooScraper_v1,1,2023-03-13,2021-07-27,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.157,Gemeente Buren maakt excuses voor brief grafrechten,1b-n,,https://buren.nl/nieuws/gemeente-buren-maakt-excuses-voor-brief-grafrechten/5990,gm0214,WooScraper_v1,1,2023-03-13,2021-07-23,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.158,Gemeentenieuws voortaan in Het Kontakt Tiel,1b-n,,https://buren.nl/nieuws/gemeentenieuws-voortaan-in-het-kontakt-tiel/5987,gm0214,WooScraper_v1,1,2023-03-13,2021-07-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.159,Gemeente Buren investeert in jeugd met Jeugdpakket,1b-n,,https://buren.nl/nieuws/gemeente-buren-investeert-in-jeugd-met-jeugdpakket/5985,gm0214,WooScraper_v1,1,2023-03-13,2021-07-22,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.16,Gemeente Buren op weg naar anders verwarmen,1b-n,,https://buren.nl/nieuws/gemeente-buren-op-weg-naar-anders-verwarmen-2/6766,gm0214,WooScraper_v1,1,2023-03-13,2021-12-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.160,Gemeente gaat voor groei en economische impuls,1b-n,,https://buren.nl/nieuws/gemeente-gaat-voor-groei-en-economische-impuls/5971,gm0214,WooScraper_v1,1,2023-03-13,2021-07-19,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.161,Informeel adviesgesprek laat oudere inwoners nadenken over later,1b-n,,https://buren.nl/nieuws/informeel-adviesgesprek-laat-oudere-inwoners-nadenken-over-later-2/5956,gm0214,WooScraper_v1,1,2023-03-13,2021-07-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.162,Rijbewijs kwijt of gestolen?,1b-n,,https://buren.nl/nieuws/rijbewijs-kwijt-of-gestolen/5952,gm0214,WooScraper_v1,1,2023-03-13,2021-07-15,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.163,Nieuw model id-kaart: geen reisdocumenten aanvragen op 29 en 30 juli,1b-n,Vanaf 2 augustus 2021 komt er een nieuw model van de Nederlandse identiteitskaart. Er is onderhoud aan het systeem nodig om het nieuwe model van de identiteitskaart in te voeren. Op donderdagmiddag 29 juli en vrijdag 30 juli 2021 kunt u daarom geen paspoort of identiteitskaart aanvragen of vernieuwen.,https://buren.nl/nieuws/nieuw-model-id-kaart-geen-reisdocumenten-aanvragen-op-29-en-30-juli/5842,gm0214,WooScraper_v1,1,2023-03-13,2021-07-14,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.164,"De weg naar nieuw werk in Rivierenland; Hulp bij verlies baan of inkomen door corona",1b-n,Dreigt u uw baan of inkomen kwijt te raken als gevolg van corona? Heeft u als werkgever in deze tijd teveel of juist te weinig personeel? Wij helpen u verder!,https://buren.nl/nieuws/de-weg-naar-nieuw-werk-in-rivierenland-hulp-bij-verlies-baan-of-inkomen-door-corona/5946,gm0214,WooScraper_v1,1,2023-03-13,2021-07-14,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.165,Veerkracht,1b-n,,https://buren.nl/nieuws/veerkracht/5932,gm0214,WooScraper_v1,1,2023-03-13,2021-07-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.166,Op vakantie? Maak het inbrekers niet te makkelijk,1b-n,,https://buren.nl/nieuws/op-vakantie-maak-het-inbrekers-niet-te-makkelijk/5929,gm0214,WooScraper_v1,1,2023-03-13,2021-07-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.167,Bijzondere verjaardag,1b-n,,https://buren.nl/nieuws/bijzondere-verjaardag/5926,gm0214,WooScraper_v1,1,2023-03-13,2021-07-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0214.1b.2021.168,Diamanten huwelijk,1b-n,,https://buren.nl/nieuws/diamanten-huwelijk-2/5924,gm0214,WooScraper_v1,1,2023-03-13,2021-07-13,1,2021,Gemeente Buren,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
