dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2i.2020.1,Besluit op Wob-verzoek over de beslissing tot overheveling van immunoglobulines en TNF-alfaremmers,2i,Besluit om op verzoek informatie openbaar te maken over  de beslissing tot overheveling van immunoglobulines en de beslissing tot overheveling van TNF-alfaremmers. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/10/besluit-op-wob-verzoek-over-de-beslissing-tot-overheveling-van-immunoglobulines-en-tnf-alfaremmers,mnre1025,mlarooij,None,2019-06-13,2020-01-10,2,2022-10-06,2020-01-10,1,0,0,1,2020,"Verzoek tot 
openbaarmaking van informatie over de overheveling van immunoglobines en TNF-alfaremmers","Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,154,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.10,Besluit Wob-verzoek Q-koorts 2006-2009,2i,Besluit op een verzoek om informatie over Q-koorts in de periode 2006 tot en met 2009. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/06/besluit-wob-verzoek-q-koorts-2006-2009,mnre1025,mlarooij,None,None,2020-02-06,2,2022-11-14,2020-02-06,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,157,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.11,Besluit Wob-verzoek calamiteitenmelding Pieter van Foreest,2i,Besluit op een verzoek om documenten die direct of indirect betrekking hebben op de door Stichting Zorginstellingen Pieter van Foreest gedane calamiteitenmelding bij de Inspectie Gezondheidszorg en Jeugd. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/besluit-wob-verzoek-calamiteitenmelding-pieter-van-foreest,mnre1025,mlarooij,None,None,2020-02-17,2,2022-11-14,2020-02-17,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.12,Besluit op Wob-verzoek over Stichting Fair Medicine,2i,Verzoek om informatie over over de subsidieverleningen aan Stichting Fair Medicine. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/18/besluit-op-wob-verzoek-over-stichting-fair-medicine,mnre1025,mlarooij,None,2019-12-19,2020-02-18,2,2022-10-06,2020-02-18,1,0,0,1,2020,"Verzoek om 
openbaarmaking subsidieverleningen aan stichting Fair Medicine","Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.13,Besluit Wob-verzoek BIG-beroepen,2i,Besluit op een verzoek om documenten over het beleid voor de in artikel 3 van de Wet op de beroepen in de individuele gezondheidszorg (Wet BIG) genoemde beroepen Psychotherapeut en Gezondheidszorgpsycholoog. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/19/besluit-wob-verzoek-big-beroepen,mnre1025,mlarooij,None,2019-05-21,2020-02-19,2,2022-10-06,2020-02-19,1,0,0,1,2020,"Verzoek om documenten 
over het beleid voor de BIG-beroepen","Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,193,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.14,Besluit op Wob-verzoek over Zorgvilla Decor,2i,Besluit op een verzoek om informatie over documenten van de inspectie Gezondheidszorg en Jeugd over Zorgvilla Decor. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/28/besluit-op-wob-verzoek-over-zorgvilla-decor,mnre1025,mlarooij,None,2019-12-17,2020-02-28,2,2022-10-06,2020-02-28,1,0,0,1,2020,"Verzoek om informatie 
over IGJ dossier over Zorgvilla Decor","Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,141,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.15,Eerste deelbesluit Wob-verzoek over Bureau voor Medicinale Cannabis (BMC),2i,Eerste deelbesluit op een verzoek betreft openbaarmaking van documenten die zien op de wens en/of pogingen om te komen tot wetenschappelijk bewijs voor de positieve effecten die medicinale cannabis kan hebben op patiënten die kampen met bepaalde gezondheidsklachten. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/14/eerste-deelbesluit-wob-verzoek-over-bureau-voor-medicinale-cannabis-bmc,mnre1025,mlarooij,None,2019-07-12,2020-03-04,2,2022-10-06,2020-03-14,1,0,0,1,2020,"Verzoek om informatie 
over Bureau Medicinale Cannabis","Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,83,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.16,"Besluit Wob-verzoek over het Nationaal Preventieakkoord, thematafel Overgewicht",2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 2 april 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/03/besluit-wob-verzoek-over-het-nationaal-preventieakkoord-thematafel-overgewicht,mnre1025,mlarooij,None,2019-02-28,2020-04-02,8,2022-10-06,2020-06-03,1,0,0,1,2020,"Verzoek om 
openbaarmaking van documenten over de totstandkoming van het deelakkorrd","Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,1063,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.17,Besluit op Wob-verzoek over totstandkoming code,2i,Besluit om op verzoek informatie openbaar te maken van documenten over de totstandkoming van de code signalering risico’s op suïcide met behulp van chemische stoffen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/08/besluit-op-wob-verzoek-over-totstandkoming-code,mnre1025,mlarooij,None,2019-07-22,2020-04-08,2,2022-10-06,2020-04-08,1,0,0,1,2020,"Verzoek tot 
openbaarmaking van documenten over de totstandkoming van de code signalering op risico's op suïcide met behulp van chemische stoffen","Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,240,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.18,Besluit Wob-verzoek over de Commissie Beoordeling Verpleegkundige Vervolgopleidingen,2i,Besluit op een verzoek om openbaarmaking van documenten van of bij de Commissie Beoordeling Verpleegkundige Vervolgopleidingen (Commissie Meurs). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/16/besluit-wob-verzoek-over-de-commissie-beoordeling-verpleegkundige-vervolgopleidingen,mnre1025,mlarooij,None,None,2020-04-16,2,2022-11-14,2020-04-16,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,216,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.19,Besluit op Wob-verzoek over onderzoek van de Inspectie Gezondheidszorg en Jeugd (IGJ) naar autovaccintherapie,2i,Besluit om op verzoek informatie openbaar te maken over onderzoek van de IGJ van het definitieve onderzoeksrapport en de stukken die betrekking hebben op autovaccintherapie. Het onderzoek gaat over een arts en/of de door hem toegepaste behandeling over een aangeboden autovaccintherapie.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/24/besluit-op-wob-verzoek-over-onderzoek-van-de-inspectie-gezondheidszorg-en-jeugd-igj-naar-autovaccintherapie,mnre1025,mlarooij,None,None,2020-04-24,2,2022-11-14,2020-04-24,0,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,84,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.2,Besluit op Wob-verzoek over 2 zorgaanbieders,2i,Besluit op een verzoek om informatie over Stichting Medisch Centrum Midden Nederland (MCMN) en Nationaal Huidcentrum B.V (NHC). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/14/besluit-op-wob-verzoek-over-2-zorgaanbieders,mnre1025,mlarooij,None,None,2020-01-14,3,2022-11-14,2020-01-14,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,241,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.20,Besluit Wob-verzoek over de sluisopname van de combinatietherapie dabrafenib/trametinib bij melanoom in de adjuvante setting,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 29 april 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over de pakketbeoordeling en sluisopname van de combinatietherapie dabrafenib/trametinib bij melanoom in de adjuvante setting.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/29/besluit-wob-verzoek-over-de-sluisopname-van-de-combinatietherapie-dabrafenib-trametinib-bij-melanoom-in-de-adjuvante-setting,mnre1025,mlarooij,None,None,2020-04-29,2,2022-11-14,2020-04-29,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.21,Besluit op Wob-verzoek over meldingen bij IGJ calamiteiten ziekenhuizen 2018 en 2019,2i,Besluit op een verzoek om informatie over meldingen bij de Inspectie Gezondheidszorg en Jeugd (IGJ) van calamiteiten bij ziekenhuizen in 2018 en 2019. Het verzoek om informatie is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/30/besluit-op-wob-verzoek-over-meldingen-bij-igj-calamiteiten-ziekenhuizen-2018-en-2019,mnre1025,mlarooij,None,None,2020-04-30,2,2022-11-14,2020-04-30,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2020.22,Besluit op Wob-verzoek over het Holocaust Namenmonument,2i,Besluit om op verzoek informatie openbaar te maken over documenten over de herziening van de subsidieverlening voor het Nationaal Holocaust Namenmonument Nederland 2017 - 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/30/besluit-op-wob-verzoek-over-het-holocaust-namenmonument,mnre1025,mlarooij,None,None,2020-04-30,2,2022-11-14,2020-04-30,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.23,Besluit Wob-verzoek over subsidiëring NOC-NSF,2i,"Besluit op een verzoek om documenten over de bedragen die het NOC-NSF jaarlijks van de rijksoverheid ontvangt, eventueel geoormerkte gelden en waarvoor die gelden zijn geoormerkt, en de verantwoording van de ontvangen bedragen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/07/besluit-wob-verzoek-over-subsidiering-noc-nsf,mnre1025,mlarooij,None,None,2020-05-07,2,2022-11-14,2020-05-07,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2020.24,Besluit Wob-verzoek over contacten tussen VWS en de tabaksindustrie en diverse brancheorganisaties,2i,Besluit om op verzoek informatie openbaar te maken over contacten en overige documenten tussen enerzijds VWS en de tabaksindustrie en VWS en diverse brancheorganisaties. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/08/besluit-wob-verzoek-over-contacten-tussen-vws-en-de-tabaksindustrie-en-diverse-brancheorganisaties,mnre1025,mlarooij,None,None,2020-05-08,5,2022-11-14,2020-05-08,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,561,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.25,Besluit op Wob-verzoek over medicijnprijzenbeleid,2i,Besluit op een verzoek om informatie over medicijnprijzenbeleid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/19/besluit-op-wob-verzoek-over-medicijnprijzenbeleid,mnre1025,mlarooij,None,None,2020-05-19,3,2022-11-14,2020-05-19,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,281,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.26,Besluit op Wob-verzoek over Stichting Careyn,2i,Besluit op een verzoek om informatie over Stichting Careyn. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/04/besluit-op-wob-verzoek-over-stichting-careyn,mnre1025,mlarooij,None,None,2020-06-04,6,2022-11-14,2020-06-04,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,690,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.28,"Besluit Wob-verzoek over 1,1,1-trimethylolpropane",2i,"Besluit op een verzoek om informatie over de chemische samenstelling en toepassing van 1,1,1-trimethylolpropane. Dit verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/04/besluit-wob-verzoek-over-111-trimethylolpropane,mnre1025,mlarooij,None,None,2020-06-04,2,2022-11-14,2020-06-04,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2020.29,Besluit Wob-verzoek over BIG-beroepen,2i,Besluit op verzoek om openbaarmaking van documenten over het beleid ten aanzien van de in artikel 3 van de Wet op de beroepen in de individuele gezondheidszorg genoemde beroepen psychotherapeut en gezondheidszorgpsycholoog.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/04/besluit-wob-verzoek-over-big-beroepen,mnre1025,mlarooij,None,None,2020-06-04,2,2022-11-14,2020-06-04,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,132,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.3,Besluit op Wob-verzoek over subsidies Verpleegkundigen & Verzorgenden Nederland (V&VN),2i,Besluit om op verzoek informatie openbaar te maken over openbaarmaking van documenten over subsidies die zijn toegekend aan de beroepsvereniging Verpleegkundigen & Verzorgenden Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/14/besluit-op-wob-verzoek-over-subsidies-verpleegkundigen--verzorgenden-nederland-vvn,mnre1025,mlarooij,None,2019-08-29,2020-01-14,2,2022-10-06,2020-01-14,1,0,0,1,2020,"Verzoek om 
openbaarmaking van documenten over toegekende subsidies aan de beroepsvereniging Verpleegkundigen & Verzorgenden Nederland (V&VN)","Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,240,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.30,Besluit Wob-verzoek over calamiteiten Radboudumc,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 11 juni 2020 en 22 oktober 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/11/besluit-wob-verzoek-over-calamiteiten-radboudumc,mnre1025,mlarooij,None,None,2020-06-11,4,2022-11-14,2020-06-11,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,88,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.31,Besluit Wob-verzoek over thuis- en dakloosheid,2i,Besluit op een verzoek over gemeentelijke informatie over thuis- en dakloosheid. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/02/besluit-wob-verzoek-over-thuis--en-dakloosheid,mnre1025,mlarooij,None,None,2020-07-02,7,2022-11-14,2020-07-02,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,739,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.32,Besluit Wob-verzoek over subsidieverlening aan Siriz,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 10 juli 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/10/besluit-wob-verzoek-over-subsidieverlening-aan-siriz,mnre1025,mlarooij,None,None,2020-07-10,7,2022-11-14,2020-07-10,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,1034,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.33,Besluit Wob-verzoek over vaccinaties,2i,Besluit op een verzoek om openbaarmaking van documenten over vaccinaties binnen het huidige Rijksvaccinatieprogramma. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/16/besluit-wob-verzoek-over-vaccinaties,mnre1025,mlarooij,None,None,2020-07-16,2,2022-11-14,2020-07-16,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.34,Besluit op Wob-verzoek over kunstmatige inseminatie met donorsperma (KID),2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 17 juli 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten die direct of indirect betrekking hebben op informatie over de totstandkoming van de besluitvorming over kunstmatige inseminatie met donorsperma door minister Borst, minister Schippers en minister Bruins, waaronder de reacties op Kamervragen en Kamerbrieven, en documenten over de onderhandelingen met zorgverzekeraars.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/17/besluit-op-wob-verzoek-over-kid,mnre1025,mlarooij,None,None,2020-07-17,3,2022-11-14,2020-07-17,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,333,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.35,Besluit op Wob-verzoek over zorginnovatiereizen in de periode 2004 tot en met 2018,2i,Besluit op een verzoek om informatie over zorginnovatiereizen in de periode 2004 tot en met 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2020/07/23/besluit-op-wob-verzoek-over-zorginnovatiereizen-in-de-periode-2004-tot-en-met-2018,mnre1025,mlarooij,None,None,2020-07-23,6,2022-11-14,2020-07-23,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,757,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2020.38,Besluit op Wob-verzoek over Zorgvilla Decor,2i,Besluit op een verzoek om informatie over Zorgvilla Decor in Ede. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/24/besluit-op-wob-verzoek-over-zorgvilla-decor,mnre1025,mlarooij,None,None,2020-07-24,2,2022-11-14,2020-07-24,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.39,Besluit op Wob-verzoek over NDMA in producten met ranitidine,2i,"Besluit op een verzoek om informatie over de hoeveelheid NDMA in producten met ranitidine. Het verzoek gaat over de openbaarmaking van documenten over terugtrekking  van producten met ranitidine van de markt door de Inspectie Gezondheidszorg en Jeugd (IGJ), en over resultaten van metingen van NDMA in producten met ranitidine. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/24/besluit-op-wob-verzoek-over-ndma-in-producten-met-ranitidine,mnre1025,mlarooij,None,None,2020-07-24,2,2022-11-14,2020-07-24,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,95,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2020.4,Besluit Wob-verzoek Grand Prix Zandvoort,2i,Besluit op een verzoek om documenten over benodigde vergunningen en ontheffingen voor de Formule 1 Grand Prix in Zandvoort en de gevolgen van de zogeheten stikstofuitspraak van de Raad van State. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/16/besluit-wob-verzoek-grand-prix-zandvoort,mnre1025,mlarooij,None,2019-09-23,2020-01-16,2,2022-10-06,2020-01-16,1,0,0,1,2020,"Aanvraag naar 
informatie over de organisatie van de Formule 1 Grand Prix in Zandvoort","Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.40,Besluit Wob-verzoek over bacteriofagen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 24 juli 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over de toepassing van bacteriofagen.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/24/besluit-wob-verzoek-over-bacteriofagen,mnre1025,mlarooij,None,None,2020-07-24,5,2022-11-14,2020-07-24,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,507,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2020.41,Besluit Wob-verzoek over De Hoenderloo Groep,2i,Besluit op een verzoek over De Hoenderloo Groep. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/24/besluit-wob-verzoek-over-de-hoenderloo-groep,mnre1025,mlarooij,None,None,2020-07-24,2,2022-11-14,2020-07-24,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.42,Besluit Wob-verzoek 24-uurszorg vanuit pgb,2i,Besluit op een verzoek om documenten over het leveren van 24-uurszorg door zorgverleners die worden betaald vanuit een persoonsgebonden budget (pgb) en wat daar onder wordt verstaan. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/28/besluit-wob-verzoek-24-uurszorg-vanuit-pgb,mnre1025,mlarooij,None,None,2020-07-28,2,2022-11-14,2020-07-28,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.43,Besluit Wob-verzoek over nota’s en memo’s over het coronavirus,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 30 juli 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/30/besluit-wob-verzoek-over-notas-en-memos-over-het-coronavirus,mnre1025,mlarooij,None,None,2020-07-30,2,2022-11-14,2020-07-30,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.44,Besluit Wob-verzoek over het gebruik van de e-screener,2i,"Besluit op een verzoek om openbaarmaking van documenten met betrekking tot de ontwikkeling en het gebruik van de e-screener, waaraan iedereen, die een wapenvergunning wil aanvragen, moet meedoen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/06/besluit-wob-verzoek-over-het-gebruik-van-de-e-screener,mnre1025,mlarooij,None,None,2020-08-06,2,2022-11-14,2020-08-06,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.45,Besluit Wob-verzoek over een plenaire zitting International Holocaust Remembrance Alliance (IHRA) in mei 2016,2i,Besluit op een verzoek om informatie over de plenaire zitting van de International Holocaust Remembrance Alliance (IHRA). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/08/28/besluit-wob-verzoek-over-een-plenaire-zitting-ihra-in-mei-2016,mnre1025,mlarooij,None,None,2020-08-28,2,2022-11-14,2020-08-28,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2020.46,Besluit Wob-verzoek over de inzet van influencers voor de campagne #alleensamen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 4 september 2020 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/04/besluit-wob-verzoek-over-de-inzet-van-influencers-voor-de-campagne-alleensamen,mnre1025,mlarooij,None,None,2020-09-04,2,2022-11-14,2020-09-04,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2020.47,Deelbesluit 1 Wob-verzoek over Regenboog Apotheken,2i,"De minister van Volksgezondheid, Welzijn en Sport (VWS) heeft op 15 september 2020 en 27 november 2020 een deelbesluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Gevraagd is om openbaarmaking van documenten opgemaakt of gecreëerd op of na 1 januari 2010 met betrekking tot Regenboog en/of Regenboog Apotheek en/of Regenboog Apotheken en/of een bij naam genoemde persoon.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/15/besluit-wob-verzoek-over-regenboog-apotheken,mnre1025,mlarooij,None,None,2020-09-15,3,2022-11-14,2020-09-15,1,0,0,1,2020,None,"Ministerie van Volksgezondheid, Welzijn en Sport",None,1,Dossier na Woo/Wob-verzoek,314,"{'v1': 3, 'v2': 3}"
