dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0383.1b-n.2023.1,Banenbeurs georganiseerd voor Oekraïense inwoners,1b-n,,https://www.castricum.nl/nieuws/banenbeurs-georganiseerd-voor-oekraiense-inwoners,gm0383,WooScraper_v1,1,2023-05-23,2023-05-22,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.10,Plannen voor nieuw natuurgebied langs N203,1b-n,,https://www.castricum.nl/nieuws/plannen-voor-nieuw-natuurgebied-langs-n203,gm0383,WooScraper_v1,1,2023-07-19,2023-07-18,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.11,Nieuwe gemeentesecretaris voor Castricum,1b-n,,https://www.castricum.nl/nieuws/nieuwe-gemeentesecretaris-voor-castricum,gm0383,WooScraper_v1,1,2023-07-19,2023-07-19,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.12,Kom jij de rekenkamer van de 4 BUCH-gemeenten versterken?,1b-n,,https://www.castricum.nl/nieuws/kom-jij-de-rekenkamer-van-de-4-buch-gemeenten-versterken,gm0383,WooScraper_v1,1,2023-07-20,2023-07-20,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.13,Rijksweg Limmen tijdelijk open voor verkeer,1b-n,,https://www.castricum.nl/nieuws/rijksweg-limmen-tijdelijk-open-voor-verkeer,gm0383,WooScraper_v1,1,2023-07-22,2023-07-21,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.15,Activiteiten in de zomer voor thuisblijvers,1b-n,,https://www.castricum.nl/nieuws/activiteiten-in-de-zomer-voor-thuisblijvers,gm0383,WooScraper_v1,1,2023-07-31,2023-07-24,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.2,Waarnemend burgemeester benoemd voor Castricum,1b-n,,https://www.castricum.nl/nieuws/waarnemend-burgemeester-benoemd-voor-castricum,gm0383,WooScraper_v1,1,2023-05-24,2023-05-24,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.26,Solliciteren als burgemeester voor gemeente Castricum,1b-n,,https://www.castricum.nl/nieuws/solliciteren-als-burgemeester-voor-gemeente-castricum,gm0383,WooScraper_v1,1,2023-08-24,2023-08-21,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.27,Open Monumentendagen op 9 en 10 september,1b-n,,https://www.castricum.nl/nieuws/open-monumentendagen-op-9-en-10-september,gm0383,WooScraper_v1,1,2023-08-24,2023-08-17,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.28,Denk mee over veiligheid in uw buurt,1b-n,,https://www.castricum.nl/nieuws/denk-mee-over-veiligheid-in-uw-buurt,gm0383,WooScraper_v1,1,2023-09-01,2023-09-01,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.29,Activiteiten voor jong en oud in Week tegen Eenzaamheid,1b-n,,https://www.castricum.nl/nieuws/activiteiten-voor-jong-en-oud-in-week-tegen-eenzaamheid,gm0383,WooScraper_v1,1,2023-09-08,2023-09-08,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.3,Profielschets nieuwe burgemeester vastgesteld,1b-n,,https://www.castricum.nl/nieuws/profielschets-nieuwe-burgemeester-vastgesteld,gm0383,WooScraper_v1,1,2023-06-02,2023-06-02,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.30,Tweede participatieronde energie opwekken langs snelweg,1b-n,,https://www.castricum.nl/nieuws/tweede-participatieronde-energie-opwekken-langs-snelweg,gm0383,WooScraper_v1,1,2023-09-12,2023-09-12,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.31,Groen in de buurt,1b-n,,https://www.castricum.nl/nieuws/groen-in-de-buurt,gm0383,WooScraper_v1,1,2023-09-13,2023-09-13,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.32,"Maaien, onderhoud gras en sloten",1b-n,,https://www.castricum.nl/nieuws/maaien-onderhoud-gras-en-sloten,gm0383,WooScraper_v1,1,2023-09-20,2023-09-20,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.33,Week tegen Eenzaamheid van start,1b-n,,https://www.castricum.nl/nieuws/week-tegen-eenzaamheid-van-start,gm0383,WooScraper_v1,1,2023-09-28,2023-09-28,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.34,Korven voor blad-afval zijn neergezet,1b-n,,https://www.castricum.nl/nieuws/bladkorven-zijn-neergezet,gm0383,WooScraper_v1,1,2023-10-02,2023-10-02,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.35,Online Gluren bij Duurzame Buren,1b-n,,https://www.castricum.nl/nieuws/online-gluren-bij-duurzame-buren,gm0383,WooScraper_v1,1,2023-10-04,2023-10-04,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.36,Hartjes uitdelen in Week tegen Eenzaamheid,1b-n,,https://www.castricum.nl/nieuws/week-tegen-eenzaamheid-hartjes-uitdelen-in-limmen,gm0383,WooScraper_v1,1,2023-10-06,2023-10-05,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.37,Praat mee over de concept-programmabegroting 2024,1b-n,,https://www.castricum.nl/nieuws/praat-mee-over-de-concept-programmabegroting-2024,gm0383,WooScraper_v1,1,2023-10-11,2023-10-11,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.38,Kennemer Wonen en BUCH-gemeenten gaan samen de strijd aan tegen woonfraude,1b-n,,https://www.castricum.nl/nieuws/kennemer-wonen-en-buch-gemeenten-gaan-samen-de-strijd-aan-tegen-woonfraude,gm0383,WooScraper_v1,1,2023-10-12,2023-10-12,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.39,Koninklijke Onderscheiding voor Jos Teeuwisse,1b-n,,https://www.castricum.nl/nieuws/koninklijke-onderscheiding-voor-jos-teeuwisse,gm0383,WooScraper_v1,1,2023-10-12,2023-10-12,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.4,Gratis zonnebrandcrème voor strandbezoekers Castricum aan Zee,1b-n,,https://www.castricum.nl/nieuws/gratis-zonnebrandcreme-voor-strandbezoekers-castricum-aan-zee,gm0383,WooScraper_v1,1,2023-06-09,2023-06-07,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.40,Lintje voor Riet Rullens,1b-n,,https://www.castricum.nl/nieuws/lintje-voor-riet-rullens,gm0383,WooScraper_v1,1,2023-10-16,2023-10-16,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.41,Subsidie voor project Natuurgebied N203,1b-n,,https://www.castricum.nl/nieuws/subsidie-voor-project-natuurgebied-n203,gm0383,WooScraper_v1,1,2023-10-18,2023-10-18,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.42,Sint Swap speelgoed-ruilmarkt,1b-n,,https://www.castricum.nl/nieuws/sint-swap-speelgoed-ruilmarkt,gm0383,WooScraper_v1,1,2023-10-24,2023-10-24,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.43,Liveblog storm Ciarán,1b-n,,https://www.castricum.nl/nieuws/liveblog-storm-ciaran,gm0383,WooScraper_v1,1,2023-11-02,2023-11-01,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.44,Koninklijke Onderscheiding voor vrijwilligersechtpaar,1b-n,,https://www.castricum.nl/nieuws/koninklijke-onderscheiding-voor-vrijwilligersechtpaar,gm0383,WooScraper_v1,1,2023-11-10,2023-11-10,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.45,Kandidaten gezocht voor Gemeentelijke Waarderingsspeld en Castricums Jeugdlintje,1b-n,,https://www.castricum.nl/nieuws/kandidaten-gezocht-voor-gemeentelijke-waarderingsspeld-en-castricums-jeugdlintje,gm0383,WooScraper_v1,1,2023-11-13,2023-11-13,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.46,Banenbeurs voor Oekraïense inwoners groot succes,1b-n,,https://www.castricum.nl/nieuws/banenbeurs-voor-oekraiense-inwoners-groot-succes,gm0383,WooScraper_v1,1,2023-11-13,2023-11-13,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.47,Vogelgriep,1b-n,,https://www.castricum.nl/nieuws/vogelgriep,gm0383,WooScraper_v1,1,2023-11-16,2023-11-16,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.48,"Sint bezoekt kernen Castricum, Akersloot en Limmen",1b-n,,https://www.castricum.nl/nieuws/sint-bezoekt-kernen-castricum-akersloot-en-limmen,gm0383,WooScraper_v1,1,2023-11-16,2023-11-16,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.53,Bekendmaking vrijgekomen marktstandplaats,1b-n,,https://www.castricum.nl/nieuws/bekendmaking-vrijgekomen-marktstandplaats,gm0383,WooScraper_v1,1,2023-11-22,2023-11-22,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.54,Gemeentehuis kleurt oranje voor ‘Orange the World’,1b-n,,https://www.castricum.nl/nieuws/gemeentehuis-kleurt-oranje-voor-orange-the-world,gm0383,WooScraper_v1,1,2023-11-22,2023-11-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.55,Gratis cursus politiek actief voor de gemeente!,1b-n,,https://www.castricum.nl/nieuws/gratis-cursus-politiek-actief-voor-de-gemeente,gm0383,WooScraper_v1,1,2023-11-22,2023-11-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.56,Uitslag verkiezingen Tweede Kamer in gemeente Castricum,1b-n,,https://www.castricum.nl/nieuws/uitslag-verkiezingen-tweede-kamer-in-gemeente-castricum,gm0383,WooScraper_v1,1,2023-11-23,2023-11-23,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.57,Dinsdag 12 december aangepaste openingstijden receptie gemeentehuis,1b-n,,https://www.castricum.nl/nieuws/dinsdag-12-december-aangepaste-openingstijden-receptie-gemeentehuis,gm0383,WooScraper_v1,1,2023-11-24,2023-11-24,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.58,Samen het kerstdiner delen,1b-n,,https://www.castricum.nl/nieuws/samen-het-kerstdiner-delen,gm0383,WooScraper_v1,1,2023-11-29,2023-11-29,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.59,Inwoners geven baliemedewerkers een 9.1,1b-n,,https://www.castricum.nl/nieuws/inwoners-geven-baliemedewerkers-een-91,gm0383,WooScraper_v1,1,2023-11-30,2023-11-30,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.6,Liveblog storm Poly: dit moet u weten,1b-n,,https://www.castricum.nl/nieuws/liveblog-storm-poly-dit-moet-u-weten,gm0383,WooScraper_v1,1,2023-07-05,2023-07-05,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.60,Meer betaalbare en duurzame woningen in Castricum,1b-n,,https://www.castricum.nl/nieuws/meer-betaalbare-en-duurzame-woningen-in-castricum,gm0383,WooScraper_v1,1,2023-12-08,2023-12-08,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.61,Eénmalig subsidiebedrag voor maatschappelijke organisaties in financiële nood,1b-n,,https://www.castricum.nl/nieuws/eenmalig-subsidiebedrag-voor-maatschappelijke-organisaties-in-financiele-nood,gm0383,WooScraper_v1,1,2023-12-12,2023-12-12,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.62,Voordelige zorgverzekering voor minima,1b-n,,https://www.castricum.nl/nieuws/voordelige-zorgverzekering-voor-minima,gm0383,WooScraper_v1,1,2023-12-12,2023-12-12,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.63,Bijeenkomst cultuurverschillen Nederland-Oekraïne 18 december 2023,1b-n,,https://www.castricum.nl/nieuws/bijeenkomst-cultuurverschillen-nederland-oekraine-18-december-2023,gm0383,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.64,Integrale controles op bedrijventerrein Boekel Akersloot,1b-n,,https://www.castricum.nl/nieuws/integrale-controles-op-bedrijventerrein-boekel-akersloot,gm0383,WooScraper_v1,1,2023-12-14,2023-12-13,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.65,Gemeenteraad Castricum wil Caroline van de Pol als nieuwe burgemeester,1b-n,Gemeenteraad Castricum draagt Caroline van der Pol voor als nieuwe burgemeester.,https://www.castricum.nl/nieuws/gemeenteraad-castricum-wil-caroline-van-de-pol-als-nieuwe-burgemeester,gm0383,WooScraper_v1,1,2023-12-15,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.66,In 2024 nieuwe ophaalfrequentie,1b-n,In 2024 gft en pmd vaker opgehaald,https://www.castricum.nl/nieuws/in-2024-nieuwe-ophaalfrequentie,gm0383,WooScraper_v1,1,2023-12-19,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.67,Storm Pia: wees voorzichtig op het strand,1b-n,Storm Pia raast vandaag over het land. We adviseren daarom iedereen voorzichtig te zijn. Ook bij de strandopgangen.,https://www.castricum.nl/nieuws/storm-pia-wees-voorzichtig-op-het-strand,gm0383,WooScraper_v1,1,2023-12-21,2023-12-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.68,Inzameling kerstbomen,1b-n,,https://www.castricum.nl/nieuws/inzameling-kerstbomen,gm0383,WooScraper_v1,1,2023-12-21,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.69,Klinkers hergebruikt op Raadhuisplein,1b-n,Op het Raadhuisplein zijn oude klinkers hergebruikt in een open structuur.,https://www.castricum.nl/nieuws/klinkers-hergebruikt-op-raadhuisplein,gm0383,WooScraper_v1,1,2023-12-22,2023-12-22,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.7,Presentatie resultaten herinrichting autoluwe Dorpsstraat 11 juli,1b-n,,https://www.castricum.nl/nieuws/presentatie-resultaten-herinrichting-autoluwe-dorpsstraat-11-juli,gm0383,WooScraper_v1,1,2023-07-06,2023-07-06,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.70,Meedenken nieuwe visie Toerisme en Recreatie regio Alkmaar,1b-n,"De Visie Toerisme en Recreatie van Regio Alkmaar wordt vernieuwd. Ook de gemeenten Bergen, Uitgeest, Castricum en Heiloo werken hieraan mee. Daarom hebben wij de mening nodig van onze ondernemers.",https://www.castricum.nl/nieuws/meedenken-nieuwe-visie-toerisme-en-recreatie-regio-alkmaar,gm0383,WooScraper_v1,1,2023-12-28,2023-12-28,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.8,Opruimen en schademeldingen storm Poly,1b-n,,https://www.castricum.nl/nieuws/opruimen-en-schademeldingen-storm-poly,gm0383,WooScraper_v1,1,2023-07-06,2023-07-06,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2023.9,Presentatie terugkoppeling autoluwe Dorpsstraat online beschikbaar,1b-n,,https://www.castricum.nl/nieuws/presentatie-terugkoppeling-autoluwe-dorpsstraat-online-beschikbaar,gm0383,WooScraper_v1,1,2023-07-14,2023-07-13,1,2023,Gemeente Castricum,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.1,Week van de Lieve Briefjes in Castricum,1b-n,"De gemeente Castricum roept inwoners op om deel te nemen aan de Week van de Lieve Briefjes, van zaterdag 13 t/m vrijdag 19 januari 2024.",https://www.castricum.nl/nieuws/week-van-de-lieve-briefjes-in-castricum,gm0383,WooScraper_v1,1,2024-01-03,2024-01-03,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.10,Gemeentelijke belastingen,1b-n,,https://www.castricum.nl/nieuws/gemeentelijke-belastingen,gm0383,WooScraper_v1,1,2024-02-15,2024-02-14,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.11,Verkeersplan Limmen west vastgesteld,1b-n,,https://www.castricum.nl/nieuws/verkeersplan-limmen-west-vastgesteld,gm0383,WooScraper_v1,1,2024-02-16,2024-02-16,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.12,Vernieuw uw paspoort en identiteitskaart op tijd,1b-n,"Sinds 9 maart 2014 zijn paspoorten en identiteitskaarten voor personen vanaf 18 jaar niet 5, maar 10 jaar geldig. Paspoorten en identiteitskaarten die in 2014 zijn aangevraagd, vervallen in 2024.",https://www.castricum.nl/nieuws/vernieuw-uw-paspoort-en-identiteitskaart-op-tijd,gm0383,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.13,Gebouw Rabobank wordt opvanglocatie,1b-n,,https://www.castricum.nl/nieuws/gebouw-rabobank-wordt-opvanglocatie,gm0383,WooScraper_v1,1,2024-03-01,2024-03-01,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.14,Zaterdag 23 maart: Landelijke Opschoondag,1b-n,Op zaterdag 23 maart kunt u in Castricum meedoen aan de Landelijke Opschoondag om te zorgen voor minder afval.,https://www.castricum.nl/nieuws/zaterdag-23-maart-landelijke-opschoondag,gm0383,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.15,1e Ideeënmarkt met gemeenteraad Castricum,1b-n,Ga in gesprek met de gemeenteraad tijdens de allereerste ideeënmarkt op 23 april!,https://www.castricum.nl/nieuws/1e-ideeenmarkt-met-de-gemeenteraad,gm0383,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.16,Burgemeester Heerschop tekent crisisplan eiland De Woude,1b-n,Het eiland De Woude kent als één van de weinige dorpskernen in Nederland een bijzondere vorm van eerstehulpverlening en brandweerzorg.,https://www.castricum.nl/nieuws/burgemeester-heerschop-tekent-crisisplan-eiland-de-woude,gm0383,WooScraper_v1,1,2024-03-08,2024-03-05,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.17,"Installatie burgemeester Ben Tap, afscheid burgemeester Karen Heerschop en wethouder Falgun Binnendijk",1b-n,Op donderdag 28 maart wordt Ben Tap wordt geïnstalleerd als nieuwe burgemeester van Castricum. En op 25 maart nemen we afscheid van waarnemend burgemeester Karen Heerschop en wethouder Falgun Binnendijk.,https://www.castricum.nl/nieuws/installatie-burgemeester-ben-tap-en-afscheid-burgemeester-karen-heerschop-en-wethouder-falgun-binnendijk,gm0383,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.18,Publiekscampagne ‘Goud voor elkaar’ van start,1b-n,"Publiekscampagne ‘Goud voor elkaar’ van start in Bergen, Castricum en Heiloo.",https://www.castricum.nl/nieuws/publiekscampagne-goud-voor-elkaar-van-start,gm0383,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.19,Afsluitingen Soomerwegh rond kruisingen Oranjelaan en Smeetslaan,1b-n,"In verband met de aanleg van het nieuwe westelijke fietspad langs de Soomerwegh, wordt de Soomerwegh van 18 tot 29 maart afgesloten voor verkeer.",https://www.castricum.nl/nieuws/afsluitingen-soomerwegh-rond-kruisingen-oranjelaan-en-smeetslaan,gm0383,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.2,Uitnodiging nieuwjaarsbijeenkomst maandag 8 januari 2024,1b-n,Graag proosten wij met u op 2024 tijdens de Nieuwjaarsbijeenkomst op maandagavond 8 januari in het gemeentehuis.,https://www.castricum.nl/nieuws/uitnodiging-nieuwjaarsbijeenkomst-maandag-8-januari-2024,gm0383,WooScraper_v1,1,2024-01-03,2024-01-02,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.20,Brandweer Castricum zoekt nieuwe vrijwilligers,1b-n,De brandweer in Castricum zoekt nieuwe vrijwilligers.,https://www.castricum.nl/nieuws/brandweer-castricum-zoekt-nieuwe-vrijwilligers,gm0383,WooScraper_v1,1,2024-03-14,2024-03-14,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.21,Bestemmingsplan nieuw appartementencomplex Santmark naar de raad,1b-n,,https://www.castricum.nl/nieuws/bestemmingsplan-nieuw-appartementencomplex-santmark-naar-de-raad,gm0383,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.22,Actie 'isolatiebuurt' voor huiseigenaren Akersloot oost,1b-n,Huiseigenaren in Akersloot Oost hebben een brief ontvangen van de gemeente. De brief gaat over de actie ‘isolatiebuurt’. Huiseigenaren kunnen zich hiervoor aanmelden.,https://www.castricum.nl/nieuws/actie-isolatiebuurt-voor-huiseigenaren-akersloot-oost,gm0383,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.23,Gratis compost scheppen op 23 maart,1b-n,"Kom weer gratis compost scheppen op de Landelijke Compostdag, zaterdag 23 maart vanaf 9.15 uur!",https://www.castricum.nl/nieuws/gratis-compost-scheppen-op-23-maart,gm0383,WooScraper_v1,1,2024-03-18,2024-03-18,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.24,Openingstijden en ophalen afval rond feestdagen,1b-n,Let op onze openingstijden rond de komende feestdagen.,https://www.castricum.nl/nieuws/openingstijden-en-ophalen-afval-rond-feestdagen,gm0383,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.25,Isolatie-actie voor minima,1b-n,De gemeente Castricum biedt een isolatie-actie aan voor huiseigenaren met een inkomen tot 150% van de bijstandsnorm.,https://www.castricum.nl/nieuws/isolatie-actie-voor-minima,gm0383,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.26,Soomerwegh deels dicht voor asfalteren,1b-n,Soomerwegh in Castricum deels dicht voor asfalteren.,https://www.castricum.nl/nieuws/soomerwegh-deels-dicht-voor-asfalteren,gm0383,WooScraper_v1,1,2024-03-22,2024-03-21,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.27,Deze week werk aan de Rijksweg in de nachten,1b-n,Van 25 t/m 28 maart wordt in de nachten gewerkt aan de Rijksweg. Dat gebeurt tussen 20.00 en 04.00 uur.,https://www.castricum.nl/nieuws/deze-week-werk-aan-de-rijksweg-in-de-nachten,gm0383,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.28,Fundering café en oude tramhalte gevonden aan Rijksweg,1b-n,Bij het werk aan de Rijksweg is een archeologische vondst gedaan.,https://www.castricum.nl/nieuws/fundering-cafe-en-oude-tramhalte-gevonden-aan-rijksweg,gm0383,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.29,"Gemeente Castricum: protesteren mag, orde van vergadering verstoren niet",1b-n,De gemeente Castricum reageert op de aankondiging voor een protest van Extinction Rebellion Castricum bij de installatie van de nieuwe burgemeester.,https://www.castricum.nl/nieuws/gemeente-castricum-protesteren-mag-orde-van-vergadering-verstoren-niet,gm0383,WooScraper_v1,1,2024-03-27,2024-03-27,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0383.1b-n.2024.3,Castricum in het midden van alles,1b-n,,https://www.castricum.nl/nieuws/castricum-in-het-midden-van-alles,gm0383,WooScraper_v1,1,2024-01-09,2024-01-09,1,2024,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
