dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2i.2024.1,2e deelbesluit op Woo-verzoek over Verzorgingsplaats van de Toekomst,2i,"2e deelbesluit op een verzoek om het openbaar maken van alle documenten in de ruimste zin des woords, over de totstandkoming van de beleidsvisie Verzorgingsplaats van de Toekomst en de rapporten die voor deze beleidsvisie zijn opgesteld. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/3588be11-872c-41a9-8e6f-39ba21cf5d97/2,mnre1130,WooScraper_v1,2024-01-26,3,2024-01-31,2024-01-30,1,2024,1,Dossier na Woo/Wob-verzoek,333,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2024.10,Besluit op Woo-verzoek over een veiligheidsincident met vluchtnummer BA8460,2i,Besluit op een verzoek om informatie over een voorval met betrekking tot een vlucht van Amsterdam naar Londen met vluchtnummer BA8460 op 14 december 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/95b5ea38-361d-42ae-87c5-9fe8ba11bff2/1,mnre1130,WooScraper_v1,2024-02-06,1,2024-02-20,2024-02-20,1,2024,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.11,Besluit op Woo-verzoek over de beschikbare capaciteit van Luchthaven Schiphol,2i,"Besluit op een verzoek om informatie over o.a. onderzoeken of rapportages ten aanzien van de beschikbare capaciteit van Luchthaven Schiphol, vanaf 1980 tot 14 oktober 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/299e33a7-93b6-4925-aeab-48a5a2d116c3/1,mnre1130,WooScraper_v1,2024-02-14,3,2024-02-20,2024-02-20,1,2024,1,Dossier na Woo/Wob-verzoek,138,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.12,Besluit op Woo-verzoek over boetebesluiten primaire besluitvormingsfase vanwege slotmisbruik op Nederlandse luchthavens,2i,Besluit op een verzoek om informatie over boetebesluiten primaire besluitvormingsfase vanwege slotmisbruik op Nederlandse luchthavens vanaf 1 juli 2023 tot en met 7 januari 2024. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/4526ff4d-aab2-4896-ad98-1d8c590a6347/2,mnre1130,WooScraper_v1,2024-02-19,1,2024-02-20,2024-02-19,1,2024,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.13,Besluit IenW op Woo-verzoek over Ambtenarenbrief Israël,2i,"Besluit op een verzoek om het openbaar maken van informatie over de zogenaamde ‘Ambtenarenbrief Israël’. Specifiek, alle correspondentie over de brief, het initiatief daartoe en de totstandkoming en nasleep ervan. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/eac18662-4ff8-4d79-b4f8-2ed9cd239036/1,mnre1130,WooScraper_v1,2024-02-19,3,2024-02-20,2024-02-19,1,2024,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2024.14,Besluit op Woo-verzoek over werkzaamheden project Rivier IJsseldelta/Reevediep,2i,"Besluit op een verzoek om het openbaar maken van informatie die gaat over de werkzaamheden over het project 'Rivier IJsseldelta/Reevediep'. Specifiek, de periode 1 januari 2015 tot en met 31 december 2019. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/1ce96324-5913-42d2-83c5-7991cf5ba418/1,mnre1130,WooScraper_v1,2024-02-20,1,2024-02-20,2024-02-20,1,2024,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.15,Besluit op Woo-verzoek over meldingen bijzonder voorval spoor en checklists stop tonend sein,2i,Besluit op een verzoek om informatie over alle documenten die zijn ingediend bij de Inspectie Leefomgeving en Transport (ILT) via het formulier 'Melding bijzonder voorval spoor' en/of de 'Checklist stop tonend sein'. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5b13166f-bd4c-434e-b2b4-d6f7b8309647/1,mnre1130,WooScraper_v1,2024-02-20,2,2024-02-21,2024-02-21,1,2024,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.16,Besluit op Woo-verzoek over technische overleggen project Rivier IJsseldelta/Reevediep,2i,"Besluit op een verzoek om het openbaar maken van informatie die gaat over de technische overleggen over het project 'Rivier IJsseldelta/Reevediep'. Specifiek, de periode 1 januari 2014 tot en met 31 december 2019. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/19a818bc-3753-472a-a27a-0c41261372d9/1,mnre1130,WooScraper_v1,2024-02-22,1,2024-02-22,2024-02-22,1,2024,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.17,Besluit op Woo-verzoek over piekbelastersaanpak industrie,2i,"Besluit op een verzoek om het openbaar maken van alle stukken die gaan over de piekbelastersaanpak industrie, zoals deze tot op heden is ontwikkeld en uitgevoerd. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/dd3c0045-8ef7-4802-abec-07639078ace5/1,mnre1130,WooScraper_v1,2024-02-19,3,2024-02-26,2024-02-26,1,2024,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.18,Besluit op Woo-verzoek over geluidsproductie KLM vliegtuigmotoren,2i,Besluit op een verzoek om het openbaar maken van documenten over de geluidsproductie van KLM vliegtuigmotoren. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/de312116-0e3b-4079-9d37-1b10398d05d3/1,mnre1130,WooScraper_v1,2024-02-12,3,2024-02-27,2024-02-27,1,2024,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.2,Besluit IenW Woo-verzoek sancties tegen Rusland,2i,Besluit van het ministerie van Infrastructuur en Waterstaat (IenW) op een verzoek om documenten over de uitvoering van sancties door Nederland tegen Rusland vanwege de oorlog in Oekraïne. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/80c5a440-708a-4abb-920e-b880658dfdcb/1,mnre1130,WooScraper_v1,2024-01-23,5,2024-02-01,2024-02-01,1,2024,1,Dossier na Woo/Wob-verzoek,658,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.3,Besluit op Woo-verzoek over correspondentie tussen IenW en EC over Hoofdrailnet-Concessie,2i,Besluit op een verzoek om het openbaar maken van documenten over communicatie tussen het ministerie van Infrastructuur en Waterstaat en de Europese Commissie over de onderhandse gunning van de concessie van het Hoofdrailnet (HRN) voor de jaren 2025-2033 aan de Nederlandse Spoorwegen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6271d50f-0203-492e-8f22-22adb1495afb/2,mnre1130,WooScraper_v1,2024-02-01,2,2024-02-02,2024-02-02,1,2024,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.4,Besluit op Woo-verzoek over regelgeving Europese SUP directive bij ministerie van IenW,2i,Besluit op een verzoek om het openbaar maken van informatie over de basis van de regelgeving voorkomend uit de Europese SUP directive bij het ministerie van Infrastructuur en Waterstaat. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/fdb29c89-ff2b-4ecb-8bce-c912e714a93b/1,mnre1130,WooScraper_v1,2024-02-06,3,2024-02-12,2024-02-12,1,2024,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.5,Besluit op Woo-verzoek over wegwerpplastic,2i,Besluit op een verzoek om het openbaar maken van informatie over wegwerpplastic. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/f80df76e-5589-4832-a7bc-fc307875bb38/1,mnre1130,WooScraper_v1,2024-02-06,3,2024-02-12,2024-02-12,1,2024,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.6,Besluit Woo-verzoek specifieke uitkeringen aan gemeente Heerlen,2i,Besluit op een verzoek om documenten uit de periode 2020 tot en met 11 oktober 2023 over specifieke uitkeringen die de gemeente Heerlen heeft ontvangen volgens de SiSa-systematiek. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/57047ed0-8075-4d49-82a8-c69412e501d1/1,mnre1130,WooScraper_v1,2024-02-08,3,2024-02-14,2024-02-09,1,2024,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.7,Besluit op Woo-verzoek over leerplan rijbewijs B opleiding,2i,"Besluit op een verzoek om het openbaar maken van documenten die gaan over het ontstaan van het rapport “Uitgangspunten voor het Leerplan voor de Rijopleiding” opgesteld door Royal HaskoningDHV (RHDHV). Specifiek, de periode van 1 januari 2020 tot en met 17 augustus 2023. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/4196ac2c-f515-4912-87f9-eb60153d353f/1,mnre1130,WooScraper_v1,2024-02-12,3,2024-02-15,2024-02-15,1,2024,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.8,Besluit op Woo-verzoek over procedurele toetsing stijging Ryanair-toestel,2i,Besluit op een verzoek om het openbaar maken van documenten over de procedurele toetsing van de stijging van het Ryanair-toestel met vluchtnummer FR4052 op 13 september 2023 over de landingsbaan 03 op Eindhoven Airport. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3fcb7c44-7f99-4fa4-8164-98eef51842f5/1,mnre1130,WooScraper_v1,2024-02-12,1,2024-02-15,2024-02-15,1,2024,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2024.9,Besluit op Woo-verzoek over afvaltransporten van plastic kunststofafval over zee,2i,"Besluit op een verzoek om informatie over het totaal aantal afvaltransporten van plastic kunststofafval over zee vanuit Nederland, gespecificeerd per haven. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ea5e7099-c8eb-44bd-84b4-3cb871cbe588/1,mnre1130,WooScraper_v1,2024-02-06,1,2024-02-20,2024-02-20,1,2024,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
