dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,foi_startDate,foi_endDate,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.ws0650.2k.2014.1,KENNISGEVING Besluit lozing afvalwater huishoudens,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-3473,ws0650,R0m4ndu,Bestuur | Waterschappen,1,2023-11-15,2014-06-02,1,2014,1,None,2014-07-08,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2014.10,KENNISGEVING BESLUIT ALGEMENE REGELS VOOR INRICHTINGEN MILIEUBEHEER ,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-4955,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-08-01,1,2014,1,2014-07-30,2014-09-10,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.11, KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5248,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-08-25,1,2014,1,2014-08-14,2014-09-23,Beschikkingen | afhandeling,None,Beschikking,9,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.12,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5249,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-08-18,1,2014,1,2014-08-14,2014-09-24,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.13,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5250,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-08-18,1,2014,1,2014-08-07,2014-09-19,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.14,KENNISGEVING BESLUIT LOZEN BUITEN INRICHTINGEN,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5251,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-08-18,1,2014,1,2014-08-07,2014-09-23,Beschikkingen | afhandeling,None,Beschikking,14,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.15,KENNISGEVING BESLUIT LOZING AFVALWATER HUISHOUDENS,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5484,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-08-29,1,2014,1,2014-08-27,2014-10-09,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.16,BESLUIT LOZEN BUITEN INRICHTINGEN,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5554,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-01,1,2014,1,2014-08-31,2014-10-13,Beschikkingen | afhandeling,None,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.ws0650.2k.2014.17,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5598,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-02,1,2014,1,2014-08-29,2014-10-13,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.18,KENNISGEVING ACTIVITEITENBESLUIT MILIEUBEHEER,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5599,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-15,2014-09-02,1,2014,1,2014-09-02,2014-10-13,Beschikkingen | afhandeling,None,Beschikking,10,"{'v1': 2, 'v2': 1}"
nl.ws0650.2k.2014.19,KENNISGEVING WATERWET,2k,Het college van Dijkgraaf en Heemraden van Waterschap Zuiderzeeland maakt het volgende bekend.,https://zoek.officielebekendmakingen.nl/wsb-2014-5628,ws0650,R0m4ndu,Bestuur | Waterschappen,2,2023-11-16,2014-09-04,1,2014,1,2014-09-04,2014-10-16,Beschikkingen | afhandeling,None,Beschikking,23,"{'v1': 2, 'v2': 1}"
