dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2i.2019.1,Besluit Wob-verzoek e-screener,2i,Besluit op een verzoek om informatie over de e-screener. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/04/17/besluit-wob-verzoek-e-screener,mnre1025,mlarooij,None,None,2019-04-17,2,2022-11-14,2019-04-17,1,0,0,1,2019,None,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,25,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2019.10,Besluit op Wob-verzoek over afwijzing van een vergunningaanvraag,2i,Besluit op een verzoek om informatie over afwijzing van een vergunningaanvraag. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/11/08/besluit-op-wob-verzoek-over-afwijzing-van-een-vergunningaanvraag,mnre1025,mlarooij,None,None,2019-11-08,2,2022-11-14,2019-11-08,1,0,0,1,2019,None,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2019.11,Besluit Wob-verzoek over stichting Careyn,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 21 november 2019 een eerste deelbesluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/11/21/besluit-wob-verzoek-over-stichting-careyn,mnre1025,mlarooij,None,2019-06-06,2019-11-21,3,2022-10-06,2019-11-21,1,0,0,1,2019,"Verzoek om informatie 
over zorginstelling Careyn","Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,216,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2019.12,Besluit op Wob-verzoek over de contacten van de Permanente Vertegenwoordiging EU met andere lidstaten over tabak,2i,Besluit op een verzoek betreft openbaarmaking van documenten betreft de contacten van de PVEU met anderte lidstaten over tabaksgerelateerde onderwerpen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-13b9a389-36f6-4463-b561-b8ff554eaf2d/1,mnre1025,WooScraper_v1,None,None,2019-01-23,2,2024-03-06,2019-02-15,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.13,Besluit Wob-verzoek over het project 'Nu Niet Zwanger',2i,"Besluit op een verzoek om openbaarmaking van documenten die betrekking hebben op het landelijke project “Nu Niet Zwanger”, de bijbehorende subsidieaanvraag en de stukken op grond waarvan het beleid tot stand is gekomen en voorbereid. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-b044097b-794b-4990-b24e-4f04bfdc0b20/1,mnre1025,WooScraper_v1,zorg en gezondheid,None,2019-02-22,2,2024-03-06,2019-02-22,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,198,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.14,Besluit Wob-verzoek over disulfiram,2i,"Besluit op een verzoek om openbaarmaking van documenten over disulfiramhoudende medicijnen, zoals Antabus en Refusal. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-64056b7b-6c9c-4f4b-aafa-a6f9ab1c5755/1,mnre1025,WooScraper_v1,None,None,2019-03-06,2,2024-03-06,2019-05-29,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,197,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.15,Besluit Wob-verzoek over meningokokken type W,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 14 maart 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van nota´s met betrekking tot meningokokken type W.",https://open.overheid.nl/Details/ronl-9a7b75b4-e580-482f-8346-100a1276fa93/1,mnre1025,WooScraper_v1,ziekten en behandelingen,None,2019-03-14,2,2024-03-06,2019-03-19,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.16,Besluit Wob-verzoek over De Luisterlijn,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 15 maart 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten die betrekking hebben op informatie over de financiering van De Luisterlijn en gesprekken met deelnemende organisaties.",https://open.overheid.nl/Details/ronl-9592e04f-90e3-4013-8365-6308877e9b58/1,mnre1025,WooScraper_v1,None,None,2019-03-15,2,2024-03-06,2019-04-16,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.17,Besluit Wob-verzoek over mogelijke komst Formule 1 Grand Prix naar Nederland,2i,Besluit om op verzoek informatie openbaar te maken over documenten die betrekking hebben op de mogelijke organisatie van een Formule 1 Grand Prix in Nederland. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-15a51fff-b56a-4262-82fc-1e0f615d19c9/1,mnre1025,WooScraper_v1,None,None,2019-03-26,2,2024-03-06,2019-04-15,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,206,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.18,Besluit Wob-verzoek over Stoptober,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 27 maart 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten van januari 2018 tot en met september 2018 over de subsidietoekenning van Stoptober.",https://open.overheid.nl/Details/ronl-177112b1-c475-473f-8d19-3b05c30f8e38/1,mnre1025,WooScraper_v1,gezondheidsrisico's,None,2019-03-27,3,2024-03-06,2019-09-20,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,179,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.19,Besluit Wob-verzoek over taperingstrips,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 4 april 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over taperingstrips (medicatie op rol voor een bepaalde periode waarmee de dagelijkse dosis van een medicijn geleidelijk wordt verlaagd).",https://open.overheid.nl/Details/ronl-3cc50e4b-ebd9-472c-9843-1dce947d34c3/1,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,None,2019-04-04,2,2024-03-06,2019-09-09,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,168,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.2,Besluit op Wob-verzoek over Subsidieverlening Herziening Programma Nu Niet Zwanger 2018-2021,2i,Besluit op een verzoek om informatie over Subsidieverlening Herziening Programma Nu Niet Zwanger 2018-2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/04/19/besluit-op-wob-verzoek-over-subsidieverlening-herziening-programma-nu-niet-zwanger-2018-2021,mnre1025,mlarooij,None,None,2019-04-19,2,2022-11-14,2019-04-19,1,0,0,1,2019,None,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2019.20,Besluit Wob-verzoek over ME/CVS,2i,Besluit over openbaarmaking van documenten over Myalgische encefalomyelitis/chronisch vermoeidheidssyndroom (ME/CVS). Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f3d02b26-2bdb-4ae6-956b-3d6b05b38eb2/1,mnre1025,WooScraper_v1,None,None,2019-04-30,2,2024-03-06,2019-06-05,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,179,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.21,Besluit Wob-verzoek over leveren op artsenverklaring,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 2 mei 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over het leveren van een radiofarmaceutisch product zonder handelsvergunning op artsenverklaring.",https://open.overheid.nl/Details/ronl-291c0088-807e-48a0-a176-fcc33a606ae2/1,mnre1025,WooScraper_v1,None,None,2019-05-02,2,2024-03-06,2019-08-14,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.22,Besluit op Wob-verzoek over radiofarmaceutisch product zonder handelsvergunning,2i,Besluit op Wob-verzoek over radiofarmaceutisch product zonder handelsvergunning op artsenverklaring. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-a6496691-1235-446a-89e8-551a57713669/1,mnre1025,WooScraper_v1,None,None,2019-05-08,2,2024-03-06,2019-10-17,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.23,Besluit Wob-verzoek over documenten over groot- en kleinschaligheid in magistrale bereiding,2i,Besluit om op verzoek informatie openbaar te maken over groot- en kleinschaligheid in magistrale bereiding . Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d9da2bf4-7ecb-4fee-aece-ae46c004cad7/1,mnre1025,WooScraper_v1,None,None,2019-05-08,2,2024-03-06,2019-07-09,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.24,Besluit Wob-verzoek handhavingsverzoek Leadiant,2i,Besluit op een verzoek om documenten over het optreden van de Inspectie Gezondheidszorg en Jeugd op het handhavingsverzoek van Leadiant over de bereiding van het geneesmiddel CDCA door de ziekenhuisapotheek van het Amsterdam UMC. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5b4d226d-d47e-428b-ad8c-b86ec732584a/1,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,None,2019-05-29,4,2024-03-06,2019-06-14,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,343,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2019.25,Besluit Wob-verzoek over de locatie Hoeve Boschoord van zorginstelling Trajectum,2i,Besluit op Wob-verzoek over openbaarmaking van beschrijvingen van calamiteiten en meldingen vanuit Trajectum Locatie Hoeve Bosschoord en naar aanleiding daarvan door de Inspectie Gezondheidszorg en Jeugd ingestelde onderzoeken over de periode van 1 januari 2016 tot en met heden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ce791966-646f-4169-b2b3-cdd701cbc8b2/1,mnre1025,WooScraper_v1,None,None,2019-06-07,2,2024-03-06,2019-06-07,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.26,Besluit Wob-verzoek over Formule 1,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 17 juni 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over de mogelijke komst van een Formule 1 Grand Prix naar Nederland uit de periode 15 januari 2019 tot en met 28 maart 2019.",https://open.overheid.nl/Details/ronl-c5640bdf-af32-4d9f-b422-cb7fe894f85b/1,mnre1025,WooScraper_v1,None,None,2019-06-17,2,2024-03-06,2019-06-17,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,158,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.27,1e deelbesluit Wob-verzoek over onderzoek van de Inspectie Gezondheidszorg en Jeugd naar autovaccintherapie,2i,1e deelbesluit Wob-verzoek over onderzoek van de Inspectie Gezondheidszorg en Jeugd naar autovaccintherapie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-351f5c9f-0eb9-48c2-b367-4ec49f1cf83b/1,mnre1025,WooScraper_v1,None,None,2019-06-25,2,2024-03-06,2019-12-11,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.28,Besluit Wob-verzoek over informatie inzake Disulfiram,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 26 juni 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten vanaf 23 oktober 2018 met betrekking tot Disulfiram en/of Refusal en/of Antabus, voor zover deze in het bezit zijn van of aanwezig zijn bij het ministerie van VWS, de Inspectie Gezondheidszorg en Jeugd (IGJ) en het CIBG.",https://open.overheid.nl/Details/ronl-78e99a5a-1665-49fa-85ac-ec7ca20dc597/1,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,None,2019-06-26,2,2024-03-06,2019-06-26,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.29,Besluit Wob-verzoek over informatie inzake ingebrekestelling Europese Commissie,2i,Besluit op een verzoek van openbaarmaking van de formele waarschuwingsbrief van de Europese Commissie gericht aan de Staat der Nederlanden inzake de vergoeding van in het buitenland genoten zorg en daarmee samenhangende documenten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f9e46fc5-3efb-417a-a22b-e6c8f8f580c9/1,mnre1025,WooScraper_v1,None,None,2019-07-03,2,2024-03-06,2019-10-22,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.3,Besluit Wob-verzoek prijsafspraken met geneesmiddelenfabrikanten,2i,"Besluit op een verzoek om informatie over prijsafspraken die het ministerie van Volksgezondheid, Welzijn en Sport met fabrikanten heeft gemaakt voor de geneesmiddelen Sovaldi, Harvoni, Epclusa, Nivolumab en Pertuzumab. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/04/23/besluit-wob-verzoek-prijsafspraken-met-geneesmiddelenfabrikanten,mnre1025,mlarooij,None,None,2019-04-23,3,2022-11-14,2019-04-23,1,0,0,1,2019,None,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,417,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2019.30,1e deelbesluit Wob-verzoek topsportstatussen en Stipendiumregeling NOC*NSF,2i,Besluit op een verzoek om informatie over de topsportstatussen en Stipendiumregeling NOC*NSF. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0e76a7cf-537c-49aa-8139-d9fa54fa7499/1,mnre1025,WooScraper_v1,recreatie,None,2019-07-30,3,2024-03-06,2020-07-29,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,363,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.31,Besluit op Wob-verzoek over cursussen diversiteit en inclusiviteit,2i,Besluit op Wob-verzoek over cursussen diversiteit en inclusiviteit. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d2b01d04-089b-407e-ab5b-273802c9e56a/1,mnre1025,WooScraper_v1,None,None,2019-08-21,2,2024-03-06,2019-10-17,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.33,Besluit op Wob-verzoek over BIG-registratie,2i,Besluit op Wob-verzoek om informatie betreft de registratie van een beroepsbeoefenaar in het BIG-registratie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-ae733a90-08b9-4810-8dcc-090a8815da68/1,mnre1025,WooScraper_v1,None,None,2019-09-25,2,2024-03-07,2019-12-11,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.34,Besluit Wob-verzoek over het rapport 609037001/2010 van het Rijksinstituut voor Volksgezondheid en Milieu,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 27 september 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over het rapport 609037001/2010 van het Rijksinstituut voor Volksgezondheid en Milieu.",https://open.overheid.nl/Details/ronl-e4596ad7-35a6-48f8-bea8-56c9fa53d1e8/1,mnre1025,WooScraper_v1,None,None,2019-09-27,2,2024-03-05,2020-02-07,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.35,Besluit Wob-verzoek over een ontheffingsaanvraag,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 24 oktober 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over de ontheffingsaanvraag voor het onderzoek naar de invloed van LED-verlichting op de teelt van medicinale Cannabis.",https://open.overheid.nl/Details/ronl-2310487e-1218-4a17-8c67-123dca3d907a/1,mnre1025,WooScraper_v1,None,None,2019-10-24,2,2024-03-07,2020-01-29,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,105,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.36,Besluit Wob-verzoek uitwisseling bedrijfsleven en ministerie VWS,2i,"Besluit op een verzoek om informatie over uitwisseling van medewerkers tussen bedrijven en het ministerie van Volksgezondheid, Welzijn en Sport (VWS), en over strategisch beleidsadvies door marktpartijen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-690c7ce3-19fd-44cb-93dc-c9ec858aaa90/1,mnre1025,WooScraper_v1,None,None,2019-11-08,2,2024-03-07,2020-01-15,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.37,Besluit Wob-verzoek over het WK Qatar 2022,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 15 november 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over de betrokkenheid van de Nederlandse overheid en het Nederlandse bedrijfsleven bij het WK Qatar 2022. Besluit Wob-verzoek over het WK Qatar 2022 (PDF | 11 pagina's | kB) Bijlagen bij besluit Wob-verzoek over het WK Qatar 2022 (PDF | 45 pagina's | kB)",https://open.overheid.nl/Details/ronl-7aba1bc3a1efb0dc37a1c9acdebf5e5f01fa74ac/1,mnre1025,WooScraper_v1,None,None,2019-11-14,2,2024-03-07,2019-11-15,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.38,Besluit Wob-verzoek over toepassing artikel 8 Wet Arbeid Vreemdelingen,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 15 november 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over de toepassing van de bevoegdheid op grond van artikel 8, derde lid, onder , b, en c, van de Wet Arbeid Vreemdelingen.",https://open.overheid.nl/Details/ronl-b6b75cac-1952-400d-91ea-c4c0d431efee/1,mnre1025,WooScraper_v1,None,None,2019-11-15,2,2024-03-07,2020-01-29,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,33,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.39,Besluit Wob-verzoek subsidieverlening,2i,Besluit op een verzoek om documenten over de subsidieverlening 'Landelijke samenwerking AED burgerhulpverlening'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-317fc7fd-9f91-423d-b51c-545216b697b9/1,mnre1025,WooScraper_v1,None,None,2019-11-18,2,2024-03-07,2020-01-29,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.4,Besluit Wob-verzoek brief 'Liever thuis wonen',2i,Besluit op een verzoek om de brief 'Liever thuis wonen' van 22 juli 2005 en de daarmee verband houdende correspondentie. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/05/06/besluit-wob-verzoek-brief-liever-thuis-wonen,mnre1025,mlarooij,None,None,2019-05-06,2,2022-11-14,2019-05-06,1,0,0,1,2019,None,"Ministerie van Volksgezondheid, Welzijn en Sport",1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2019.40,Besluit Wob-verzoek over Salmonella Goldcoast,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 28 november 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over Salmonella Goldcoast, waaronder rapporten en onderzoeken van het RIVM en externe onderzoeksinstellingen. Tevens is verzocht om alle correspondentie over Salmonella Goldcoast tussen het RIVM en derden.",https://open.overheid.nl/Details/ronl-0c7add8d-81b6-40c7-82be-0d87d97ada37/1,mnre1025,WooScraper_v1,gezondheidsrisico's,None,2019-11-28,2,2024-03-07,2019-11-28,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,167,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.41,Besluit op Wob-verzoek over Holocaust-Namenmonument,2i,Besluit op een verzoek om informatie over de realisatie van het Holocaust-Namenmoment. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1e154490-d77e-4cbf-b5d9-a36d1d73cadf/1,mnre1025,WooScraper_v1,cultureel erfgoed,None,2019-11-28,2,2024-03-07,2019-11-28,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.42,Besluit Wob-verzoek over een wetswijziging van de Zorgverzekeringswet,2i,Besluit Wob-verzoek over een wetswijziging van de Zorgverzekeringswet. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-2453db0e-0190-42ed-a5c9-24dab0df1ba8/1,mnre1025,WooScraper_v1,None,None,2019-11-29,5,2024-03-07,2020-02-20,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,572,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.43,Besluit Wob-verzoek over calamiteiten bij een aantal ziekenhuizen in 2018,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 2 december 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van een overzicht van calamiteiten in 2018 gebaseerd op meldingen op grond van artikel 11, eerste lid, onder a, van de Wet kwaliteit, klachten en geschillen zorg (Wkkgz), bij een gespecificeerd aantal ziekenhuizen.",https://open.overheid.nl/Details/ronl-6ee7daf4-d3ca-43da-a4f9-1ac2664cc31d/1,mnre1025,WooScraper_v1,None,None,2019-12-02,2,2024-03-07,2020-01-29,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.44,Besluit op Wob-verzoek over storing bij KPN (storing alarmnummer 112),2i,Besluit op een verzoek om informatie over storing bij KPN van het alarmnummer 112 op 23 juni 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0269d7a7-6b49-402b-9afd-3b6989ee8ffd/1,mnre1025,WooScraper_v1,veiligheid,None,2019-12-03,5,2024-03-07,2019-11-28,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,408,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2019.45,2e deelbesluit Wob-verzoek topsportstatussen en Stipendiumregeling NOC*NSF,2i,Besluit op een verzoek om informatie over de topsportstatussen en Stipendiumregeling NOC*NSF. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-7d9f55c7-3fd7-493e-8499-fdffe66fa9d7/1,mnre1025,WooScraper_v1,recreatie,None,2019-12-05,6,2024-03-07,2020-07-29,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,674,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.46,Besluit Wob-verzoek wetsvoorstel Wijziging Wet orgaandonatie,2i,Besluit op een verzoek om informatie over het wetsvoorstel Wijziging van de Wet op de orgaandonatie in verband met het voorzien in een wettelijke grondslag voor de protocollen voor vaststelling van de dood op grond van circulatoire criteria en enkele andere wijzigingen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-62cb13f1-1444-45ab-a530-1863bde210af/1,mnre1025,WooScraper_v1,ziekten en behandelingen,None,2019-12-09,2,2024-03-07,2020-02-05,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.47,Besluit Wob-verzoek burnpits,2i,"Besluit op een verzoek om informatie over contact tussen het ministerie van Volksgezondheid, Welzijn en Sport en het ministerie van Defensie over burnpits, luchtverontreiniging en fijnstof in militaire uitzendgebieden. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-13203f87-573e-48b3-a06f-d434a4010411/1,mnre1025,WooScraper_v1,None,None,2019-12-12,2,2024-03-07,2020-02-05,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2019.48,Besluit op Wob-verzoek over rubbergranulaat,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 8 februari 2019 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten die ten grondslag liggen aan het voorstel om een strengere norm te hanteren voor stoffen in rubbergranulaat.",https://open.overheid.nl/Details/ronl-a9ce465d-ebfc-4318-8c58-61f51c534b33/1,mnre1025,WooScraper_v1,None,None,2019-02-07,6,2024-03-07,2019-06-19,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,814,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2019.49,Tweede deelbesluit Wob-verzoek over de contacten van de Permanente Vertegenwoordiging EU met andere lidstaten over tabak,2i,Tweede deelbesluit Wob-verzoek over het openbaarmaken van informatie over de contacten van de Permanente Vertegenwoordiging EU in Brussel met andere lidstaten over tabak gerelateerde onderwerpen. Het gaat om een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-918f5f42-5d0b-44cb-843b-483db417ffdd/1,mnre1025,WooScraper_v1,None,None,2019-03-20,2,2024-03-07,2019-03-20,None,None,None,1,2019,None,None,1,Dossier na Woo/Wob-verzoek,59,"{'v1': 2, 'v2': 2}"
