dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0399.1b-n.2023.1,Banenbeurs georganiseerd voor Oekraïense inwoners,1b-n,,https://www.heiloo.nl/nieuws/banenbeurs-georganiseerd-voor-oekraiense-inwoners,gm0399,WooScraper_v1,1,2023-05-23,2023-05-22,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.10,Opruimen en schademeldingen storm Poly,1b-n,,https://www.heiloo.nl/nieuws/opruimen-en-schademeldingen-storm-poly,gm0399,WooScraper_v1,1,2023-07-06,2023-07-06,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.11,Denk mee over Heiloo fietsdorp,1b-n,,https://www.heiloo.nl/nieuws/denk-mee-over-heiloo-fietsdorp,gm0399,WooScraper_v1,1,2023-07-11,2023-07-10,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.12,Spoorovergangen Westerweg/Heerenweg en Schuine Hondsbosschelaan dicht 28 t/m 31 juli 2023,1b-n,,https://www.heiloo.nl/nieuws/spoorovergangen-westerweg/heerenweg-en-schuine-hondsbosschelaan-dicht-28-t/m-31-juli-2023,gm0399,WooScraper_v1,1,2023-07-11,2023-07-10,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.13,Informatiebijeenkomst nieuwe gemeentehuis 14 juli,1b-n,,https://www.heiloo.nl/nieuws/informatiebijeenkomst-nieuwe-gemeentehuis-14-juli,gm0399,WooScraper_v1,1,2023-07-11,2023-07-07,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.14,Fleur is de nieuwe kinderburgemeester,1b-n,,https://www.heiloo.nl/nieuws/fleur-is-de-nieuwe-kinderburgemeester,gm0399,WooScraper_v1,1,2023-07-13,2023-07-12,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.15,Kom jij de rekenkamer van de 4 BUCH-gemeenten versterken?,1b-n,,https://www.heiloo.nl/nieuws/kom-jij-de-rekenkamer-van-de-4-buch-gemeenten-versterken,gm0399,WooScraper_v1,1,2023-07-20,2023-07-20,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.16,Rijksweg Limmen tijdelijk open voor verkeer,1b-n,,https://www.heiloo.nl/nieuws/rijksweg-limmen-tijdelijk-open-voor-verkeer,gm0399,WooScraper_v1,1,2023-07-22,2023-07-21,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.2,Gemeente Heiloo zoekt nieuwe kinderburgemeester,1b-n,,https://www.heiloo.nl/nieuws/gemeente-heiloo-zoekt-nieuwe-kinderburgemeester,gm0399,WooScraper_v1,1,2023-05-31,2023-05-30,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.21,Open Monumenten dagen op 9 en 10 september,1b-n,,https://www.heiloo.nl/nieuws/open-monumenten-dagen-op-9-en-10-september,gm0399,WooScraper_v1,1,2023-08-24,2023-08-17,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.22,Invoering ja-sticker zorgt voor minder papierverspilling in Heiloo,1b-n,,https://www.heiloo.nl/nieuws/invoering-ja-sticker-zorgt-voor-minder-papierverspilling-in-heiloo,gm0399,WooScraper_v1,1,2023-08-30,2023-08-30,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.23,Kijkt u mee met de volgende commissievergadering?,1b-n,,https://www.heiloo.nl/nieuws/kijkt-u-mee-met-de-volgende-commissievergadering,gm0399,WooScraper_v1,1,2023-09-08,2023-09-08,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.24,Tweede participatieronde energie opwekken langs snelweg,1b-n,,https://www.heiloo.nl/nieuws/tweede-participatieronde-energie-opwekken-langs-snelweg,gm0399,WooScraper_v1,1,2023-09-12,2023-09-12,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.25,Groen in de buurt,1b-n,,https://www.heiloo.nl/nieuws/groen-in-de-buurt,gm0399,WooScraper_v1,1,2023-09-13,2023-09-13,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.26,Vooruitblik commissievergadering 18 september,1b-n,,https://www.heiloo.nl/nieuws/vooruitblik-commissievergadering-18-september,gm0399,WooScraper_v1,1,2023-09-20,2023-09-15,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.27,Warm ontvangst Oekraïense bewoners tijdens Nationale Burendag op 23 september,1b-n,,https://www.heiloo.nl/nieuws/warm-ontvangst-oekraiense-bewoners-tijdens-nationale-burendag-op-23-september,gm0399,WooScraper_v1,1,2023-09-28,2023-09-25,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.28,Raadsvergadering 25 september: actueel debat verkeerssituatie Stationsweg,1b-n,,https://www.heiloo.nl/nieuws/raadsvergadering-25-september-actueel-debat-verkeerssituatie-stationsweg,gm0399,WooScraper_v1,1,2023-09-28,2023-09-22,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.29,Publicatie Startbouwimpuls,1b-n,,https://www.heiloo.nl/nieuws/publicatie-startbouwimpuls,gm0399,WooScraper_v1,1,2023-09-28,2023-09-22,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.30,Commissievergadering 2 oktober,1b-n,,https://www.heiloo.nl/nieuws/commissievergadering-2-oktober,gm0399,WooScraper_v1,1,2023-09-29,2023-09-29,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.31,Korven voor blad-afval zijn neergezet,1b-n,,https://www.heiloo.nl/nieuws/bladkorven-zijn-neergezet,gm0399,WooScraper_v1,1,2023-10-02,2023-10-02,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.32,Online Gluren bij Duurzame Buren,1b-n,,https://www.heiloo.nl/nieuws/online-gluren-bij-duurzame-buren,gm0399,WooScraper_v1,1,2023-10-04,2023-10-04,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.33,Eerste Heiloo Waarderingsspelden voor wereldkampioene Lisanne de Witte en coach Sven Ootjers,1b-n,,https://www.heiloo.nl/nieuws/eerste-heiloo-waarderingsspelden-voor-wereldkampioene-lisanne-de-witte-en-coach-sven-ootjers,gm0399,WooScraper_v1,1,2023-10-04,2023-10-03,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.34,Raadsinformatieavond maandag 9 oktober : Geef je mening over de begroting van Heiloo voor 2024,1b-n,,https://www.heiloo.nl/nieuws/raadsinformatieavond-maandag-9-oktober-geef-je-mening-over-de-begroting-van-heiloo-voor-2024,gm0399,WooScraper_v1,1,2023-10-09,2023-10-09,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.35,Kennemer Wonen en BUCH-gemeenten gaan samen de strijd aan tegen woonfraude,1b-n,,https://www.heiloo.nl/nieuws/kennemer-wonen-en-buch-gemeenten-gaan-samen-de-strijd-aan-tegen-woonfraude,gm0399,WooScraper_v1,1,2023-10-12,2023-10-12,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.36,Vooruitblik commissievergadering 16 oktober,1b-n,,https://www.heiloo.nl/nieuws/vooruitblik-commissievergadering-16-oktober,gm0399,WooScraper_v1,1,2023-10-13,2023-10-13,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.37,Bedrijventerreinen krijgen Keurmerk Veilig Ondernemen,1b-n,,https://www.heiloo.nl/nieuws/bedrijventerreinen-krijgen-keurmerk-veilig-ondernemen,gm0399,WooScraper_v1,1,2023-10-13,2023-10-13,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.38,Gemeentesecretaris Ciska de Jong vertrekt na 25 jaar uit Heiloo,1b-n,,https://www.heiloo.nl/nieuws/gemeentesecretaris-ciska-de-jong-vertrekt-na-25-jaar-uit-heiloo,gm0399,WooScraper_v1,1,2023-10-19,2023-10-19,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.39,Raadsvergadering maandag 30 oktober,1b-n,,https://www.heiloo.nl/nieuws/raadsvergadering-maandag-30-november,gm0399,WooScraper_v1,1,2023-10-27,2023-10-26,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.4,"Maaien, onderhoud gras en sloten",1b-n,,https://www.heiloo.nl/nieuws/maaien-onderhoud-gras-en-sloten,gm0399,WooScraper_v1,1,2023-06-10,2023-06-09,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.40,Per direct afsluiting deel Ypesteinerlaan,1b-n,,https://www.heiloo.nl/nieuws/per-direct-afsluiting-deel-ypesteinerlaan,gm0399,WooScraper_v1,1,2023-11-01,2023-11-01,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.41,Liveblog storm Ciarán,1b-n,,https://www.heiloo.nl/nieuws/liveblog-storm-ciaran,gm0399,WooScraper_v1,1,2023-11-02,2023-11-01,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.42,Programmabegroting 2024 in raadsvergadering 6 november,1b-n,,https://www.heiloo.nl/nieuws/programmabegroting-2024-in-raadsvergadering-6-november,gm0399,WooScraper_v1,1,2023-11-03,2023-11-03,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.43,Koffie met wat lekkers op Dag van de Mantelzorg,1b-n,,https://www.heiloo.nl/nieuws/koffie-met-wat-lekkers-op-dag-van-de-mantelzorg,gm0399,WooScraper_v1,1,2023-11-08,2023-11-08,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.44,Banenbeurs voor Oekraïense inwoners groot succes,1b-n,,https://www.heiloo.nl/nieuws/banenbeurs-voor-oekraiense-inwoners-groot-succes,gm0399,WooScraper_v1,1,2023-11-13,2023-11-13,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.45,Verwijderen 20 bomen Ypesteinerlaan vanwege veiligheid,1b-n,,https://www.heiloo.nl/nieuws/verwijderen-20-bomen-ypesteinerlaan-vanwege-veiligheid,gm0399,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.46,Sint bezoekt Heiloo,1b-n,,https://www.heiloo.nl/nieuws/sint-bezoekt-heiloo,gm0399,WooScraper_v1,1,2023-11-16,2023-11-16,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.47,Uitslag verkiezingen Tweede Kamer in Heiloo,1b-n,,https://www.heiloo.nl/nieuws/uitslag-verkiezingen-tweede-kamer-in-heiloo,gm0399,WooScraper_v1,1,2023-11-23,2023-11-23,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.48,Dinsdag 12 december aangepaste openingstijden vanaf 11.30 uur,1b-n,,https://www.heiloo.nl/nieuws/dinsdag-12-december-aangepaste-openingstijden-vanaf-1130-uur,gm0399,WooScraper_v1,1,2023-11-24,2023-11-24,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.49,"Inwoners geven baliemedewerkers een 8,8",1b-n,,https://www.heiloo.nl/nieuws/inwoners-geven-baliemedewerkers-een-88,gm0399,WooScraper_v1,1,2023-11-27,2023-11-27,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.5,Veiliger oversteken fietsers Vennewatersweg,1b-n,,https://www.heiloo.nl/nieuws/veiliger-oversteken-fietsers-vennewatersweg,gm0399,WooScraper_v1,1,2023-06-10,2023-06-08,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.50,Tegel-ophaalservice in december,1b-n,,https://www.heiloo.nl/nieuws/tegel-ophaalservice-in-december,gm0399,WooScraper_v1,1,2023-11-29,2023-11-29,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.51,Commissievergadering 11 december 2023,1b-n,,https://www.heiloo.nl/nieuws/commissievergadering-11-december-2023,gm0399,WooScraper_v1,1,2023-12-08,2023-12-08,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.52,Meer betaalbare en duurzame woningen in Heiloo,1b-n,,https://www.heiloo.nl/nieuws/meer-betaalbare-en-duurzame-woningen-in-heiloo,gm0399,WooScraper_v1,1,2023-12-08,2023-12-08,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.53,Voordelige zorgverzekering voor minima,1b-n,,https://www.heiloo.nl/nieuws/voordelige-zorgverzekering-voor-minima,gm0399,WooScraper_v1,1,2023-12-12,2023-12-12,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.54,Bijeenkomst cultuurverschillen Nederland-Oekraïne 18 december 2023,1b-n,,https://www.heiloo.nl/nieuws/bijeenkomst-cultuurverschillen-nederland-oekraine-18-december-2023,gm0399,WooScraper_v1,1,2023-12-14,2023-12-14,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.55,Erepenning voor gemeentesecretaris Ciska de Jong,1b-n,,https://www.heiloo.nl/nieuws/erepenning-voor-gemeentesecretaris-ciska-de-jong,gm0399,WooScraper_v1,1,2023-12-15,2023-12-15,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.56,In 2024 nieuwe ophaalfrequentie,1b-n,In 2024 gft en pmd vaker opgehaald,https://www.heiloo.nl/nieuws/in-2024-nieuwe-ophaalfrequentie,gm0399,WooScraper_v1,1,2023-12-19,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.57,Inzameling kerstbomen,1b-n,,https://www.heiloo.nl/nieuws/inzameling-kerstbomen,gm0399,WooScraper_v1,1,2023-12-19,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.58,Gemeente Heiloo plaatst nieuwe afvalbakken,1b-n,,https://www.heiloo.nl/nieuws/gemeente-heiloo-plaatst-nieuwe-afvalbakken,gm0399,WooScraper_v1,1,2023-12-19,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.59,Vanavond extra ingelaste raadsvergadering,1b-n,"Vanavond is een extra ingelaste vergadering van de gemeenteraad van Heiloo, in de raadzaal van het gemeentehuis aan het Raadhuisplein.",https://www.heiloo.nl/nieuws/vanavond-extra-ingelaste-raadsvergadering,gm0399,WooScraper_v1,1,2023-12-21,2023-12-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.6,Nieuw informatiebord bij onderduikadres Kennemerstraatweg,1b-n,,https://www.heiloo.nl/nieuws/nieuw-informatiebord-bij-onderduikadres-kennemerstraatweg,gm0399,WooScraper_v1,1,2023-06-15,2023-06-15,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.60,Meedenken nieuwe visie Toerisme en Recreatie regio Alkmaar,1b-n,"De Visie Toerisme en Recreatie van Regio Alkmaar wordt vernieuwd. Ook de gemeenten Bergen, Uitgeest, Castricum en Heiloo werken hieraan mee. Daarom hebben wij de mening nodig van onze ondernemers.",https://www.heiloo.nl/nieuws/meedenken-nieuwe-visie-toerisme-en-recreatie-regio-alkmaar,gm0399,WooScraper_v1,1,2023-12-28,2023-12-28,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.7,Tijdelijke opvang asielzoekers in Hotel Fletcher Heiloo,1b-n,,https://www.heiloo.nl/nieuws/tijdelijke-opvang-asielzoekers-in-hotel-fletcher-heiloo,gm0399,WooScraper_v1,1,2023-06-26,2023-06-23,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.8,Nieuwe kinderburgemeester Heiloo bekend,1b-n,,https://www.heiloo.nl/nieuws/nieuwe-kinderburgemeester-heiloo-bekend,gm0399,WooScraper_v1,1,2023-07-03,2023-06-30,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2023.9,Liveblog storm Poly: dit moet u weten,1b-n,,https://www.heiloo.nl/nieuws/liveblog-storm-poly-dit-moet-u-weten,gm0399,WooScraper_v1,1,2023-07-05,2023-07-05,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b.2023.1,Uitnodiging afsluiting 'Groen in de buurt',1b-n,,https://www.heiloo.nl/nieuws/uitnodiging-afsluiting-groen-in-de-buurt,gm0399,WooScraper_v1,1,2023-05-11,2023-05-09,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b.2023.2,7 dames Koninklijk Onderscheiden in Heiloo tijdens Lintjesregen,1b-n,,https://www.heiloo.nl/nieuws/7-dames-koninklijk-onderscheiden-in-heiloo-tijdens-lintjesregen,gm0399,WooScraper_v1,1,2023-05-11,2023-04-26,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b.2023.3,Gemeentediensten gesloten,1b-n,,https://www.heiloo.nl/nieuws/gemeentediensten-gesloten,gm0399,WooScraper_v1,1,2023-05-11,2023-03-30,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b.2023.4,Nieuwe inrichting voor Oosterzijweg noord,1b-n,,https://www.heiloo.nl/nieuws/nieuwe-inrichting-voor-oosterzijweg-noord,gm0399,WooScraper_v1,1,2023-05-12,2023-05-11,1,2023,Gemeente Heiloo,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
