dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.1b.2019.1,in de huiskamer,1b-n,,https://texel.nl/actueel/in-de-huiskamer,gm0448,WooScraper_v1,1,2023-03-09,2019-12-19,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.10,nieuwjaarswensen,1b-n,,https://texel.nl/actueel/nieuwjaarswensen,gm0448,WooScraper_v1,1,2023-03-10,2019-01-01,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.2,generatie smart,1b-n,,https://texel.nl/actueel/generatie-smart,gm0448,WooScraper_v1,1,2023-03-10,2019-10-24,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.3,weverstraat,1b-n,,https://texel.nl/actueel/weverstraat,gm0448,WooScraper_v1,1,2023-03-09,2019-09-09,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.4,participatiemaatschappij,1b-n,,https://texel.nl/actueel/participatiemaatschappij,gm0448,WooScraper_v1,1,2023-03-10,2019-09-02,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.5,korrelkoppen,1b-n,,https://texel.nl/actueel/korrelkoppen,gm0448,WooScraper_v1,1,2023-03-10,2019-08-04,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.6,maaiveldterreur,1b-n,,https://texel.nl/actueel/maaiveldterreur,gm0448,WooScraper_v1,1,2023-03-09,2019-06-13,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.7,vox populi,1b-n,,https://texel.nl/actueel/vox-populi,gm0448,WooScraper_v1,1,2023-03-10,2019-04-14,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.8,laagseizoenspanorama,1b-n,,https://texel.nl/actueel/laagseizoenspanorama,gm0448,WooScraper_v1,1,2023-03-09,2019-03-17,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2019.9,texels belang,1b-n,,https://texel.nl/actueel/texels-belang,gm0448,WooScraper_v1,1,2023-03-10,2019-02-26,1,2019,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
