dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.oorg10002.2d.2023.1,"Langetermijnagenda week 3;2023-01-09",2d,,https://open.overheid.nl/Details/oep-54fa0801c0721cec7bfabd5e329a34226aaffd43/1,oorg10002,WooScraper_v1,2023-01-09,1,2023-03-27,2023-01-08,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,9,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.13,"Langetermijnagenda incl. stemmingslijst week 19;2023-04-21",2d,,https://open.overheid.nl/Details/oep-edbac9ec370e27f47a167f541fdcc9878fe9d7eb/1,oorg10002,WooScraper_v1,2023-04-21,1,2023-05-17,2023-04-20,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,15,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.17,"Langetermijnagenda incl. stemmingslijst week 22;2023-05-26",2d,,https://open.overheid.nl/Details/oep-1a28b7ab61f37131cfdff25befef370a8af4ba63/1,oorg10002,WooScraper_v1,2023-05-26,1,2023-05-31,2023-05-25,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,17,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.22,"Langetermijnagenda incl. stemmingslijst week 27;2023-06-30",2d,,https://open.overheid.nl/Details/oep-0167c7c2df896d1ba3526114eeea8cd6334cdcfb/1,oorg10002,WooScraper_v1,2023-06-30,1,2023-07-03,2023-06-29,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,17,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.25,"Langetermijnagenda week 38;2023-09-15",2d,,https://open.overheid.nl/Details/oep-942568a0ba57dba1cf8c071adc7a0ba28fe6c7f5/1,oorg10002,WooScraper_v1,2023-09-15,1,2023-09-18,2023-09-14,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,15,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.27,"Langetermijnagenda incl. stemmingslijst week 40;2023-09-29",2d,,https://open.overheid.nl/Details/oep-8dbe27e8046722ef2737a18ac571de3c4941d642/1,oorg10002,WooScraper_v1,2023-09-29,1,2023-09-29,2023-09-28,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,18,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.3,"Langetermijnagenda incl. stemmingslijst week 6;2023-02-03",2d,,https://open.overheid.nl/Details/oep-aebb78e05aab553af227219d43f7f9daf0789cc4/1,oorg10002,WooScraper_v1,2023-02-03,1,2023-03-27,2023-02-02,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,17,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.32,"Langetermijnagenda incl. stemmingslijst week 43;2023-10-20",2d,,https://open.overheid.nl/Details/oep-80a5acdffdac471e4e607f84194c278bd916fd12/1,oorg10002,WooScraper_v1,2023-10-20,1,2023-10-21,2023-10-19,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,24,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.4,"Langetermijnagenda incl. stemmingslijst week 8;2023-02-17",2d,,https://open.overheid.nl/Details/oep-f7598db1c4d2cd4841c2a8ff3dbe53dae1011f93/1,oorg10002,WooScraper_v1,2023-02-17,1,2023-03-27,2023-02-16,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,13,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.6,"Langetermijnagenda incl. stemmingslijst week 11;2023-03-10",2d,,https://open.overheid.nl/Details/oep-c820cf4c757ba0242e846def4be9374a4d19035b/1,oorg10002,WooScraper_v1,2023-03-10,1,2023-03-27,2023-03-09,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,13,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.8,"Langetermijnagenda incl. stemmingslijst week 13;2023-03-24",2d,,https://open.overheid.nl/Details/oep-67c375ce5c361a0e3c3c4950209a04f7fdcb5785/1,oorg10002,WooScraper_v1,2023-03-24,1,2023-03-27,2023-03-23,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,18,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.9,"Langetermijnagenda incl. stemmingslijst week 14;2023-03-31",2d,,https://open.overheid.nl/Details/oep-8d72d75dbea0a3a7acaf8e2d6f4945b23f3396e4/1,oorg10002,WooScraper_v1,2023-03-31,1,2023-04-07,2023-03-30,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,18,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.10,"Langetermijnagenda incl. stemmingslijst week 15;2023-04-07",2d,,https://open.overheid.nl/Details/oep-33e8b1264784c6b2b310ea48661809d6ca80b12f/1,oorg10002,WooScraper_v1,2023-04-07,1,2023-04-14,2023-04-06,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,16,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.2,"Langetermijnagenda incl. stemmingslijst week 4;2023-01-20",2d,,https://open.overheid.nl/Details/oep-6aa26b1df03ec1e571a873356f28f0a263b61673/1,oorg10002,WooScraper_v1,2023-01-20,1,2023-03-27,2023-01-19,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,12,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.26,"Langetermijnagenda incl. stemmingslijst week 39;2023-09-22",2d,,https://open.overheid.nl/Details/oep-488aee28f090442ef38112f51acb9a1fe72fee51/1,oorg10002,WooScraper_v1,2023-09-22,1,2023-09-28,2023-09-21,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,14,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.30,"Langetermijnagenda incl. stemmingslijst week 41;2023-10-06",2d,,https://open.overheid.nl/Details/oep-c9eba9549b0caf384fb063d612c6991af1629201/1,oorg10002,WooScraper_v1,2023-10-06,1,2023-10-06,2023-10-05,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,16,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.33,"Langetermijnagenda incl. stemmingslijst week 5;2023-01-27",2d,,https://open.overheid.nl/Details/oep-b14d19cc9938f915d564fc7b676fcb1b99fa7185/2,oorg10002,WooScraper_v1,2023-01-27,1,2023-10-26,2023-01-26,1,2023,Tweede Kamer Der Staten-Generaal,1,Agenda/besluitenlijst,16,"{'v1': 1, 'v2': 1}"
nl.oorg10002.2d.2023.35,"Langetermijnagenda incl. stemmingslijst week 50;2023-12-08",2d,,https://open.overheid.nl/Details/oep-bd360166018c50e82a2fc0091f2a333695adfd42/1,oorg10002,WooScraper_v1,2023-12-08,1,2023-12-11,2023-12-07,1,2023,None,1,Agenda/besluitenlijst,8,"{'v1': 1, 'v2': 1}"
