dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foaf_img,foi_city,foi_startDate,foi_endDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_updateDate,foi_twitter,foi_wikipedia,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv28.1e-i.2024.1,Locaties Woo-documenten Provincie Zuid-Holland,1e-i,Locaties Woo-documenten Provincie Zuid-Holland,https://organisaties.overheid.nl/woo/17466/Provincie_Zuid-Holland#locaties-woo-documenten,pv28,WooScraper_v1,None,None,12,2024-03-04,None,None,None,1,2024,None,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,2024-05-10,None,None,None,None,None,Verwijsindex,0,"{'v1': null, 'v2': null}"
nl.pv28.2i.2021.1,Besluit Wob-verzoek participatietraject Luchthavenbesluit,2i,"Op 5 oktober 2021 is een Wob-verzoek ontvangen, waarin om openbaarmaking wordt gevraagd van alle informatie in de ruimste zin des woords over het participatietraject met betrekking tot het Luchthavenbesluit. De documenten zijn getoetst aan de criteria van de Wet openbaarheid van bestuur en worden geheel of gedeeltelijk openbaar gemaakt. ",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-wob-verzoek-participatietraject-luchthavenbesluit,pv28,mlarooij,None,2021-12-22,6,2022-12-22,None,1,0,1,2021,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,710,"{'v1': 2, 'v2': 3}"
nl.pv28.2i.2021.2,Beantwoording wob-verzoek damherten Hoeksche Waard,2i,"Beantwoording van een Wob-verzoek waarin gevraagd wordt om informatie over de afschot van damherten in de Hoeksche Waard. Het betreft documenten waarin telling van het afschot en de telling van de roedel damherten in voor komen. Bovendien is gevraagd naar alle correspondentie die over de afschot heeft plaatsgevonden vanaf het moment dat de afschot na rechterlijke uitspraak is gestopt. Gegevens over de telling zijn niet in het bezit van de provincie, wob-verzoeker wordt hiervoor doorverwezen naar de Faunabeheereenheid Zuid-Holland. Correspondentie over de afschot wordt geanonimiseerd verstrekt.",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/beantwoording-wob-verzoek-damherten-hoeksche-waard,pv28,mlarooij,None,2021-12-09,28,2022-12-22,None,0,0,1,2021,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,108,"{'v1': 2, 'v2': 4}"
nl.pv28.2i.2021.3,Besluit Wob-verzoek subsidieverlening Wayland,2i,"Op 14 september 2021 is een Wob-verzoek ontvangen waarin om openbaarmaking wordt gevraagd van alle documenten die betrekking hebben op de subsidieverlening aan Wayland Energy B.V., inclusief de wijzigingen daarvan. De documenten zijn getoetst aan de criteria van de Wet openbaarheid van bestuur en worden gedeeltelijk openbaar gemaakt. ",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-wob-verzoek-subsidieverlening-wayland,pv28,mlarooij,None,2021-12-02,3,2022-12-22,None,1,0,1,2021,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,188,"{'v1': 2, 'v2': 2}"
nl.pv28.2i.2021.4,Besluit op Wob-verzoek Personenvervoer over Water,2i,Op 26 juli 2021 is een Wob-verzoek ingediend over de concessieopdracht personenvervoer over water Dordrecht - Rotterdam. Het Wob-verzoek is gedeeltelijk gehonoreerd en de documenten zijn deels openbaar gemaakt.,https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-op-wob-verzoek-personenvervoer-over-water,pv28,mlarooij,None,2021-11-03,3,2022-12-22,None,1,0,1,2021,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,132,"{'v1': 3, 'v2': 4}"
nl.pv28.2i.2021.5,Besluit op Wob-verzoek,2i,"Op 12 augustus 2021 is een Wob-verzoek ontvangen waarin documenten uit de MIT- R&amp;D subsidies van Maritime Medical Applications B.V. van de jaren 2017 tot en met 2021 worden opgevraagd. De documenten worden gedeeltelijk openbaar gemaakt. Eén document wordt geweigerd omdat het in zijn geheel uit vertrouwelijk bedrijfs-en fabricagegegevens bestaat. ",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-op-wob-verzoek-20211018,pv28,mlarooij,None,2021-10-19,9,2022-12-22,None,1,0,1,2021,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,180,"{'v1': 2, 'v2': 4}"
nl.pv28.2i.2021.6,Beantwoording Wob-verzoek MIT-subsidie Applied Nanolayers B.V.,2i,"Op 12 augustust 2021 is een Wob-verzoek ontvangen waarin om openbaarmaking wordt gevraagd van documenten uit het R&amp;D MIT subsidiedossier Grafeen vensters; productie en integratie van grafeenvensters. De documenten zijn getoetst aan de criteria van de Wet openbaarheid van bestuur (Wob) en worden gedeeltelijk openbaar gemaakt.",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/beantwoording-wob-verzoek-mit-subsidie-applied-nanolayers-b-v,pv28,mlarooij,None,2021-09-23,4,2022-12-22,None,1,0,1,2021,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 3}"
nl.pv28.2i.2022.1,Besluit Woo-verzoek Vooronderzoek en verkennend bodemonderzoek Spuimondig West Zuidland,2i,Op 5 augustus 2022 is een Woo-verzoek ontvangen waarin om openbaarmaking wordt gevraagd van het Vooronderzoek en verkennend bodemonderzoek Spuimonding West te Zuidland. Het document is getoetst aan de criteria van de Wet open overheid en wordt gedeeltelijk openbaar gemaakt.,https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/besluit-woo-verzoek-vooronderzoek-en-verkennend-bodemonderzoek-spuimondig-west-z,pv28,mlarooij,None,2022-09-15,2,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,207,"{'v1': 3, 'v2': 3}"
nl.pv28.2i.2022.10,Beantwoording Woo-verzoek subsidies -Stiplaw advocatenkantoor,2i,Op 24 mei 2022 is een Woo-verzoek ontvangen betreffende een 26-tal subsidieaanvragen over de periode 1 januari 2020 tot datum Woo-verzoek. Gevraagde informatie wordt grotendeels geanonimiseerd verstrekt. ,https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/beantwoording-woo-verzoek-subsidies-stiplaw-advocatenkantoor,pv28,mlarooij,None,2022-07-14,3,2022-12-22,None,1,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,151,"{'v1': 2, 'v2': 2}"
nl.pv28.2i.2022.11,Beantwoording aanvullend Woo-verzoek Broekvelderbrug,2i," Er is een bezwaarschrift ingediend tegen een wob-besluit met betrekking tot de aanleg van wachtplaatsen bij Broekvelderbrug te Bodegraven. Met de vertegenwoordiger van verzoeker is toegezegd dat een nader onderzoek verricht wordt naar mogelijke beschikbaarheid van aanvullende documenten die onder de reikwijdte van zijn oorspronkelijk wob-verzoek vallen. Dit nadere onderzoek heeft extra documenten opgeleverd, die grotendeels geanonimiseerd worden verstrekt.  ",https://www.zuid-holland.nl/politiek-bestuur/bestuur-zh/gedeputeerde-staten/besluiten/besluit/beantwoording-aanvullend-woo-verzoek-broekvelderbrug,pv28,mlarooij,None,2022-07-13,2,2022-12-22,None,0,0,1,2022,Provincie Zuid-Holland,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Dossier na Woo/Wob-verzoek,14,"{'v1': 1, 'v2': 1}"
