dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2f.2010.2,Onderhandelingsresultaat. Hoofdlijnen bekostiging vrij gevestigd medisch specialisten transitie 2012-2014,2f,"Afspraken tussen de Orde van Medisch Specialisten, De Nederlandse Vereniging van Ziekenhuizen en het Ministerie van VWS. Onderdeel van <a href='https://open.overheid.nl/Details/ronl-archief-82cf8461-3e05-406d-8e03-9f00b5696944/1'>Bekostiging Medisch Specialisten</a>.",https://open.overheid.nl/Details/ronl-archief-23e985d4-de98-4573-90a5-72e1e8f4543e/1,mnre1025,WooScraper_v1,zorg en gezondheid,2010-12-15,2,2024-02-26,2010-12-14,1,2010,1,Convenant,6,"{'v1': 1, 'v2': 1}"
nl.mnre1025.2f.2011.10,Convenant veilige toepassing van medische technologie in het ziekenhuis,2f,"In opdracht van de NVZ vereniging van ziekenhuizen (NVZ) en Nederlandse Federatie van Universitair Medische Centra (NFU) is dit convenant opgesteld. Dit Convenant Medische Technologie wordt mede onderschreven door Revalidatie Nederland (RN). Deze integrale bekrachtiging is een logisch vervolg op eerdere documenten over medische technologie zoals de NVZ Praktijkgidsen, de Leidraad Medische Technologie van de Orde van Medisch Specialisten en de Staat van de Gezondheidszorg 2008 (SGZ2008) van de IGZ.",https://open.overheid.nl/Details/ronl-archief-cfa32921-6bd7-4a23-bb84-0f869d7e91d3/1,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,2011-12-23,1,2024-02-26,2011-12-22,1,2011,1,Convenant,28,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2f.2011.11,Herziene garanties,2f,Minister Schippers (VWS) heeft de herziene garanties via de KNVB aan de UEFA gestuurd. De garanties hebben betrekking op de aanwijzing van Amsterdam door de UEFA als speelstad van de finale van de Europa League 2013. Onderdeel van <a href='https://open.overheid.nl/Details/ronl-archief-84d114b3-b5cd-4762-b550-e735cc4c3f6f/1'>Kamerbrief garanties Europa League 2013</a>.,https://open.overheid.nl/Details/ronl-archief-085d4f47-7746-41ae-b7be-4eb538520b08/1,mnre1025,WooScraper_v1,recreatie,2011-12-19,2,2024-02-26,2011-12-20,1,2011,1,Convenant,12,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2f.2011.7,Intentieverklaring Preventie dwang in de GGZ,2f,Bestand: cz-3039397b.pdf,https://open.overheid.nl/Details/ronl-archief-d759053d-43a0-4e4e-a5fd-37fba35a1dd5/1,mnre1025,WooScraper_v1,None,2011-01-31,1,2024-02-26,2011-02-02,1,2011,1,Convenant,10,"{'v1': 2, 'v2': 1}"
nl.mnre1025.2f.2011.8,Convenant bekostiging vrij gevestigd specialisten 2012-2014,2f,"Afspraken tussen de Orde van Medisch Specialisten, de NVZ vereniging van ziekenhuizen en het ministerie van Volksgezondheid, Welzijn en Sport (VWS) over de bekostiging van vrij gevestigd medisch specialisten in de periode 2012-2014. Onderdeel van <a href='https://open.overheid.nl/Details/ronl-archief-c68515b0-bfd9-46cd-a250-cd246a691233/1'>Kamerbrief overeenkomst bekostiging vrij gevestigd specialisten 2012-2014</a>.",https://open.overheid.nl/Details/ronl-archief-4e298279-933b-426a-b583-b5e1fa83d26c/1,mnre1025,WooScraper_v1,None,2011-05-31,2,2024-02-26,2011-06-07,1,2011,1,Convenant,5,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2f.2011.9,Hoofdlijnenakkoord kostenontwikkeling ziekenhuiszorg,2f,"Bestuurlijk hoofdlijnenakkoord 2012-2015 tussen zorgaanbieders, zorgverzekeraars en het ministerie van Volksgezondheid, Welzijn en Sport (VWS) over een beheerste kostenontwikkeling van de ziekenhuiszorg.",https://open.overheid.nl/Details/ronl-archief-8601e343-3626-4287-975f-4315ee3211ab/1,mnre1025,WooScraper_v1,zorginstellingen,2011-07-04,1,2024-02-26,2011-07-04,1,2011,1,Convenant,9,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2f.2012.2,Convenant huisartsenzorg 2012/2013,2f,"Akkoord tussen de Landelijke Huisartsen Vereniging (LHV) en de minister van Volksgezondheid, Welzijn en Sport (VWS) over de huisartsenzorg. Afspraken zijn gemaakt over onder andere zorg in de buurt, het voorschrijven van medicijnen en het omgaan met financi�le overschrijdingen. Onderdeel van <a href='https://open.overheid.nl/Details/ronl-archief-66c6972e-41b6-49be-ac75-0e656ebbbd5f/1'>Kamerbrief over convenant met Landelijke Huisartsen Vereniging (LHV)</a>.",https://open.overheid.nl/Details/ronl-archief-2e3bf05a-bba3-4084-bc2b-cb81772abb62/1,mnre1025,WooScraper_v1,zorg en gezondheid,2012-06-22,2,2024-02-26,2012-06-21,1,2012,1,Convenant,7,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2f.2013.2,Principe - Achterhoekakkoord,2f,Overeenkomst over de overname van (ontslagen) Sensire-medewerkers rond de huishoudelijke verzorging in 2014 in zeven gemeenten in de Achterhoek,https://open.overheid.nl/Details/ronl-archief-9fef68e8-3293-4c19-9227-d02d4b299f65/1,mnre1025,WooScraper_v1,None,2013-11-15,1,2024-02-26,2013-11-14,1,2013,1,Convenant,4,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2f.2014.10,Samenwerkingsovereenkomst tussen Nederland en India op het gebied van Gezondheidszorg,2f,Engelstalige bijlage bij de Kamerbrief Verslag werkbezoek minister Schippers aan India.,https://open.overheid.nl/Details/ronl-archief-674d1669-8cab-49d5-bd1e-80395c7033d4/1,mnre1025,WooScraper_v1,None,2014-01-30,1,2024-02-26,2014-03-26,1,2014,1,Convenant,5,"{'v1': 5, 'v2': 5}"
nl.mnre1025.2f.2014.11,Samenwerkingsovereenkomst tussen Nederland en India op het gebied van Sport,2f,Engelstalige bijlage bij de Kamerbrief Verslag werkbezoek minister Schippers aan India.,https://open.overheid.nl/Details/ronl-archief-3a5ba400-99c0-4348-82af-5612b9e46209/1,mnre1025,WooScraper_v1,recreatie,2014-01-30,1,2024-02-26,2014-03-26,1,2014,1,Convenant,8,"{'v1': 5, 'v2': 5}"
