dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0345.1b-n.2024.1,8 januari: Nieuwjaarsontmoeting,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/8-januari-nieuwjaarsontmoeting,gm0345,WooScraper_v1,1,2024-01-04,2024-01-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.10,Toespraak burgemeester Gert-Jan Kats bij nieuwjaarsontmoeting,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/toespraak-burgemeester-kats-bij-nieuwjaarsontmoeting,gm0345,WooScraper_v1,1,2024-01-09,2024-01-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.11,Stichting Buitenzorg wint vrijwilligersprijs De Lampion 2023,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/stichting-buitenzorg-wint-vrijwilligersprijs-de-lampion-2023,gm0345,WooScraper_v1,1,2024-01-09,2024-01-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.12,Dialoogavond evenementen in Veenendaal (9 januari),1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/dialoogavond-evenementen-in-veenendaal-9-januari,gm0345,WooScraper_v1,1,2024-01-09,2024-01-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.13,Omgevingswet in Veenendaal,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/omgevingswet-in-veenendaal,gm0345,WooScraper_v1,1,2024-01-09,2024-01-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.14,Koninklijke onderscheiding voor echtpaar Memelink,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/koninklijke-onderscheiding-voor-echtpaar-memelink,gm0345,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.15,Vooruitblik op de agenda van januari,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/vooruitblik-op-de-agenda-van-januari,gm0345,WooScraper_v1,1,2024-01-12,2024-01-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.16,Uitnodiging lunchbijeenkomst Wmo (8 februari),1b-n,,https://www.veenendaal.nl/nieuws/uitnodiging-lunchbijeenkomst-wmo-8-februari,gm0345,WooScraper_v1,1,2024-01-15,2024-01-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.17,Koninklijke onderscheiding voor echtpaar Memelink,1b-n,,https://www.veenendaal.nl/nieuws/koninklijke-onderscheiding-voor-echtpaar-memelink,gm0345,WooScraper_v1,1,2024-01-15,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.18,Vooruitblik op de agenda van januari,1b-n,,https://www.veenendaal.nl/nieuws/vooruitblik-op-de-agenda-van-januari,gm0345,WooScraper_v1,1,2024-01-15,2024-01-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.19,Toespraak burgemeester Gert-Jan Kats bij nieuwjaarsontmoeting,1b-n,,https://www.veenendaal.nl/nieuws/toespraak-burgemeester-kats-bij-nieuwjaarsontmoeting,gm0345,WooScraper_v1,1,2024-01-15,2024-01-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.2,9 januari: Dialoogavond evenementen in Veenendaal,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/nieuws-en-activiteiten/nieuws/9-januari-dialoogavond-evenementen-in-veenendaal,gm0345,WooScraper_v1,1,2024-01-04,2024-01-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.20,Stichting Buitenzorg wint vrijwilligersprijs De Lampion 2023,1b-n,,https://www.veenendaal.nl/nieuws/stichting-buitenzorg-wint-vrijwilligersprijs-de-lampion-2023,gm0345,WooScraper_v1,1,2024-01-15,2024-01-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.21,Omgevingswet in Veenendaal,1b-n,,https://www.veenendaal.nl/nieuws/omgevingswet-in-veenendaal,gm0345,WooScraper_v1,1,2024-01-15,2024-01-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.22,Expositie MOMO Theaterwerkplaats,1b-n,,https://www.veenendaal.nl/nieuws/expositie-momo-theater,gm0345,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0345.1b-n.2024.23,Inloopbijeenkomsten langjarige opvang,1b-n,,https://www.veenendaal.nl/info-over-de-gemeente/noodopvang-in-veenendaal/inloopbijeenkomsten-noodopvang-1,gm0345,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
