dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1926.2k.2024.1,"Melding Activiteitenbesluit milieubeheer, Weteringweg 13 te Pijnacker",2k,Het plaatsen van een stikstofopslagtank.,https://zoek.officielebekendmakingen.nl/gmb-2024-3217,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-15,2024-01-02,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.10,"Ingediende aanvraag omgevingsvergunning: 8321297,  Pijnacker C 12414",2k,Bouwen woning,https://zoek.officielebekendmakingen.nl/gmb-2024-7820,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-15,2024-01-03,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.100,"Beschikking Wet algemene bepalingen omgevingsrecht, Tochtweg 4 te Pijnacker",2k,Het aanleggen van een gesloten bodemenergiesysteem.,https://zoek.officielebekendmakingen.nl/gmb-2024-88732,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-27,2024-02-27,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.101,"Melding Activiteitenbesluit milieubeheer, Tochtweg 4 te Pijnacker",2k,Het realiseren van een gesloten bodemenergiesysteem.,https://zoek.officielebekendmakingen.nl/gmb-2024-89784,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-27,2024-02-27,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.102,"Verleende omgevingsvergunning: Nieuwkoopseweg 17, 2641 PA Pijnacker",2k,Kappen boom,https://zoek.officielebekendmakingen.nl/gmb-2024-94088,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.103,"Melding Activiteitenbesluit milieubeheer, Ambachtshof 16C te Nootdorp",2k,Een melding Activiteitenbesluit milieubeheer is ontvangen voor het oprichten van een inrichting voor verkoop en onderhoud van auto's. ,https://zoek.officielebekendmakingen.nl/gmb-2024-94254,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-02-29,2024-02-29,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.104,"Verleende omgevingsvergunning: , Oudeweg 15, 2631 CE Nootdorp",2k,Vestigen bedrijf aan huis,https://zoek.officielebekendmakingen.nl/gmb-2024-95351,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.105,"Ingediende aanvraag omgevingsvergunning: , Scheepmakersingel 58, 2645 LC Delfgauw",2k,Bouwen dakopbouw,https://zoek.officielebekendmakingen.nl/gmb-2024-95475,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.106,"Kennisgeving melding Besluit activiteiten leefomgeving, Onderweg 14 te Pijnacker",2k,Het opslaan van diesel in een bovengrondse opslagtank.,https://zoek.officielebekendmakingen.nl/gmb-2024-95597,gm1926,BeschikkingScraper_v1,Natuur en milieu | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1926.2k.2024.107,"Ingediende aanvraag omgevingsvergunning: , Hofweegenstraat 17 2632DM Nootdorp",2k,Bouwen erker,https://zoek.officielebekendmakingen.nl/gmb-2024-95598,gm1926,BeschikkingScraper_v1,Ruimte en infrastructuur | Organisatie en beleid,1,2024-03-01,2024-03-01,1,2024,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
