dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2014.1,Besluit Wob-verzoek meldingen van (vermoedelijke) integriteitsaantastingen Financiën,2i,"De minister van Financiën heeft op 3 februari 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen van (verdenkingen van) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportages Bedrijfsvoering Rijk 2011 en 2012. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-63a3d1a8-494d-46d0-ab2d-dc8a4ccb5900/1,mnre1090,WooScraper_v1,2014-02-03,1,2024-03-05,2014-02-04,1,2014,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.10,Besluit Wob-verzoek inzake het aantal gegevensverstrekkingen van de Belastingdienst,2i,"Bij het Ministerie van Financiën is een verzoek binnengekomen om gegevens openbaar te maken over het aantal gegevensverstrekkingen van de Belastingdienst aan politie, Openbaar Ministerie, AIVD en MIVD.",https://open.overheid.nl/Details/ronl-archief-623f03d4-d1d8-4e0d-99f3-f4b56bb640b1/1,mnre1090,WooScraper_v1,2014-12-10,1,2024-03-05,2014-12-09,1,2014,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2014.11,Besluit Wob-verzoek meldingen van (mogelijke) integriteitsaantastingen Financiën,2i,"De minister van Financiën heeft op 16 december 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen van (mogelijke) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportage Bedrijfsvoering Rijk 2013. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-3fc97bdd-4905-441d-be2f-d788760abd9f/1,mnre1090,WooScraper_v1,2014-12-16,1,2024-03-05,2014-12-15,1,2014,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.2,Wob-verzoek inzake wetsvoorstel over het beloningsbeleid van financiële ondernemingen,2i,Naar aanleiding van een verzoek op grond van de Wob naar de reacties op het wetsvoorstel betreffende het beloningsbeleid van financiële ondernemingen heeft de minister van Financiën de volgende informatie openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-f372b76b-9a61-45e0-90cb-719e167329b7/1,mnre1090,WooScraper_v1,2014-02-10,1,2024-03-05,2014-02-09,1,2014,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.3,Wob-verzoek inzake BPM-aangiftegegevens,2i,"Bij het ministerie van Financiën is een verzoek gedaan om openbaarmaking van BPM-aangiftegegevens over de jaren 2011, 2012 en 2013 tot en met het derde kwartaal. Bijgevoegde gegevens zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-6cd8bfa9-96cf-4b24-8940-37ee9d60d100/1,mnre1090,WooScraper_v1,2014-02-11,1,2024-03-05,2014-02-10,1,2014,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.4,Besluit Wob-verzoek IAK (Financiën),2i,De minister van Financiën heeft op 16 april 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op informatie over de toepassing van het Integraal afwegingskader voor beleid en regelgeving (IAK).,https://open.overheid.nl/Details/ronl-archief-d7d56b31-7bdb-41f6-ace4-3301fde44859/1,mnre1090,WooScraper_v1,2014-04-16,1,2024-03-05,2014-04-21,1,2014,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.5,Besluit Wob-verzoek over gebruik social media door de Belastingdienst,2i,Bij het Ministerie van Financiën is een verzoek binnengekomen om documenten openbaar te maken die betrekking hebben op het gebruik van social media door de Belastingdienst.,https://open.overheid.nl/Details/ronl-archief-7581a1d8-d5aa-42a4-b0d0-70ef0bf30f75/1,mnre1090,WooScraper_v1,2014-10-08,1,2024-03-05,2014-10-07,1,2014,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.6,Besluit Wob-verzoek inzake convenant Belastingdienst en Politie over medegebruik anpr-camera’s,2i,Bij het Ministerie van Financiën is een verzoek binnengekomen om het convenant tussen de Belastingdienst en de Nederlandse Politie dat betrekking heeft op medegebruik van anpr-camera’s openbaar te maken.,https://open.overheid.nl/Details/ronl-archief-350cd09b-f17a-48df-bc5e-63488cac631e/1,mnre1090,WooScraper_v1,2014-10-21,1,2024-03-05,2014-10-20,1,2014,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.7,Besluit Wob-verzoek over efficiencymaatregelen en de overeenkomst tussen de NS en Ansaldobreda,2i,Bestand: pdf-scan-2014-06-13-15-12-41-bijlage.pdf,https://open.overheid.nl/Details/ronl-archief-a0d524f7-ad40-418d-9ba8-8deab187b0a7/1,mnre1090,WooScraper_v1,2014-06-16,1,2024-03-05,2014-06-15,1,2014,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.8,Besluit Wob-verzoek inzake drugs die in verzonden post is aangetroffen door de Douane,2i,Bij het ministerie van Financiën is een verzoek gedaan om openbaarmaking van de hoeveelheid drugs die bij controle door Douane op poststukken is aangetroffen. Ook is gevraagd naar de wijze van controle. De hoeveelheid aangetroffen drugs is in het besluit zelf openbaar gemaakt. Er zijn geen bijlagen.,https://open.overheid.nl/Details/ronl-archief-f700cc1f-3d31-498d-9f94-1f8154b2f115/1,mnre1090,WooScraper_v1,2014-11-19,1,2024-03-05,2014-11-18,1,2014,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.9,Besluit Wob-verzoek inzake richtlijnen voor de behandeling van vertrouwelijke poststukken bij de Belastingdienst/Belastingen,2i,Bij het ministerie van Financiën is een verzoek gedaan om openbaarmaking van de richtlijnen voor de behandeling van poststukken die in gesloten enveloppe worden afgegeven bij een belastingkantoor. De richtlijnen worden gedeeltelijk openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-2b48c011-87a4-4b04-91cf-8128ac7c11c9/1,mnre1090,WooScraper_v1,2014-11-27,1,2024-03-05,2014-11-26,1,2014,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
