dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2i.2010.1,Beschikking Wob-verzoek HVO gesp Enduring Freedom,2i,"Op 2 oktober 2009 is bij het ministerie van Defensie een verzoek ingediend voor openbaarmaking van informatie over het besluitvormingsproces dat ertoe heeft geleid dat aan militairen die deelnamen aan de Operatie Enduring Freedom, respectievelijk deel uit maakten van de Special Forces Task Group-A, de Herinneringsmedaille Vredesoperaties (HVO) met gesp ‘Enduring Freedom’ is toegekend. Dit is de reactie van het ministerie op dit verzoek. Het verzoek is op 5 januari 2010 gehonoreerd.",https://open.overheid.nl/Details/ronl-archief-db9291e7-4d8c-447c-a1ea-2593a1df916a/1,mnre1018,WooScraper_v1,None,2010-01-05,1,2024-03-05,2011-02-23,None,None,None,1,2010,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2010.2,Beschikking Wob-verzoek geen herinneringsmedaille vredes- en humanitaire operaties,2i,"Op 3 februari 2010 is bij het ministerie van Defensie een verzoek ingediend voor openbaarmaking van een overzicht van vredes- en humanitaire operaties waarvoor geen herinneringsmedaille (het Kruis voor Recht en Vrijheid, de Herinneringsmedaille Vredesoperaties en de Herinnerings medaille Humanitaire Hulpverlening bij Rampen) is toegekend. Dit is de reactie van het ministerie op dit verzoek. Het verzoek is op 29 april 2010 gehonoreerd.",https://open.overheid.nl/Details/ronl-archief-902792a9-84ca-4133-add4-50d66c7f28eb/1,mnre1018,WooScraper_v1,None,2010-04-29,1,2024-03-05,2011-02-23,None,None,None,1,2010,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2010.3,Beschikking wob-verzoek toekenning Herinneringsmedailles Vredesoperaties,2i,"Op 2 oktober 2009 is bij het ministerie van Defensie een verzoek ingediend voor openbaarmaking van informatie over de discussies en besluitvorming over toe te kennen herinneringsmedailles voor deelnamen aan internationale operaties. Het zijn operaties waarbij inzet niet heeft plaatsgevonden in het kader van de handhaving van de internationale rechtsorde, maar waarvoor wel de Herinneringsmedaille Vredesoperaties is toegekend. Dit is de reactie van het ministerie op dit verzoek. Het verzoek is op 21 juli 2010 gehonoreerd.",https://open.overheid.nl/Details/ronl-archief-516d2468-8885-48d8-8816-1b220414be3f/1,mnre1018,WooScraper_v1,None,2010-07-21,1,2024-03-05,2011-02-23,None,None,None,1,2010,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2010.6,WOB-verzoek inzake de inhuur van vliegtuigen ten behoeve van bewindspersonen/ministeries,2i,Verzoek om informatie over het inhuren van vliegtuigen door bewindspersonen/ministeries.,https://open.overheid.nl/Details/ronl-archief-6b8e935d-fdb0-468e-ba75-6ae7f41b236c/1,mnre1018,WooScraper_v1,None,2010-10-14,1,2024-03-05,2010-10-13,None,None,None,1,2010,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2010.7,WOB-verzoek inzake vliegtuigongeluk met een Dakota bij Biak in 1961,2i,Verzoek om informatie met betrekking tot het vliegtuigongeluk met een Dakota bij Biak in 1961,https://open.overheid.nl/Details/ronl-archief-4e696728-203e-4ab1-a5bc-bd5fa2c21687/1,mnre1018,WooScraper_v1,None,2010-07-27,1,2024-03-05,2010-07-26,None,None,None,1,2010,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2010.8,WOB-verzoek inzake het project @migo-boras,2i,Verzoek om informatie met betrekking tot het project @migo-boras (automatisch mobiel informatie gestuurd optreden),https://open.overheid.nl/Details/ronl-archief-15319674-29c0-4183-91e8-34e44a9bb3b5/1,mnre1018,WooScraper_v1,None,2010-07-27,1,2024-03-05,2010-07-26,None,None,None,1,2010,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1018.2i.2011.1,WOB-verzoek renovatie historische schietbaan Frederiksoord,2i,Op 1 mei 2011 is bij het ministerie van Defensie een verzoek ingediend voor openbaarmaking van informatie over de renovatie van de historische schietbaan in Frederiksoord welke is uitgevoerd door militairen van het 11e pantsergeniebataljon te Wezep. Dit is de reactie van het ministerie op dit verzoek.,https://open.overheid.nl/Details/ronl-archief-14843ab7-e7af-4b93-9f4c-c79fe5d9560b/1,mnre1018,WooScraper_v1,defensie,2011-06-24,1,2024-03-05,2011-10-26,None,None,None,1,2011,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1018.2i.2011.10,Beslissing Wob-verzoek declaraties SG Defensie,2i,Beslissing namens de minister van Defensie op het verzoek op grond van de Wet openbaarheid van bestuur ingediend op 16 september 2011. Het Wob-verzoek betreft informatie over declaraties van de secretarissen-generaal (SGs) van alle ministeries in de periode mei 2009 tot medio september 2011.,https://open.overheid.nl/Details/ronl-archief-5a5bbbb3-9894-46c3-a96d-a525534c8f64/1,mnre1018,WooScraper_v1,inrichting van de overheid,2011-11-14,1,2024-03-05,2011-11-23,None,None,None,1,2011,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1018.2i.2011.2,WOB-verzoek Mobiel Toezicht Vreemdelingen,2i,Op 24 mei 2011 is bij het ministerie van Defensie een verzoek ingediend voor openbaarmaking van informatie over mobiel toezicht vreemdelingen. Dit is de reactie van het ministerie op dit verzoek.,https://open.overheid.nl/Details/ronl-archief-d23e22fc-61dc-49ce-a9cb-a7964c708bd8/1,mnre1018,WooScraper_v1,migratie,2011-09-01,1,2024-03-05,2011-10-26,None,None,None,1,2011,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2i.2011.3,WOB verzoek over het proces-verbaal van het begraven van overleden personen op de compound in Srebrenica in 1995,2i,Op 28 juli 2011 is bij het ministerie van Defensie een verzoek ingediend voor openbaarmaking van informatie over het proces-verbaal van het begraven van overleden personen op de compound in Srebrenica in 1995 en alle onderliggende documenten met betrekking tot dit graf. Dit is de reactie van het ministerie op dit verzoek. Het verzoek is op 17 oktober 2011 gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-78201ab0-a909-4709-9f50-01b5eff47f12/1,mnre1018,WooScraper_v1,defensie,2011-10-17,1,2024-03-05,2011-10-26,None,None,None,1,2011,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
