dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1676.2k.2021.1,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Torenweg 46",2k,het renoveren van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-100026,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-03-31,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.10,"Aanvraag Omgevingsvergunning, Oosterland,  Akker (3)",2k,het nieuwbouwen van  een woning en uitrit aanleggen,https://zoek.officielebekendmakingen.nl/gmb-2021-103293,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-02,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.100,"Verleende Reguliere Omgevingsvergunning, Brouwershaven, Nieuwstraat BWH C 3156, tussen nrs 3 en 7",2k,het aanleggen en vergroten van een parkeerterrein,https://zoek.officielebekendmakingen.nl/gmb-2021-124097,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-04-21,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1000,Kennisgeving ontwerpwijzigingsplan Hogezoom 114 te Renesse,2k,"Burgemeester en wethouders van Schouwen-Duiveland maken op grond van artikel 3.9a van de Wet ruimtelijke ordening bekend, dat het ontwerpwijzigingsplan Hogezoom 114 te Renesse van 15 november tot en met 27 december 2021 digitaal te raadplegen is via https://www.schouwen-duiveland.nl/inwoners/plannen-ter-inzage en op www.ruimtelijkeplannen.nl .",https://zoek.officielebekendmakingen.nl/gmb-2021-403735,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-12,1,2021,1,andere beschikking,c_11b611a06,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1001,"Verleende Reguliere Omgevingsvergunning, Scharendijke, de Lelie 20",2k,het  verbouwen van een bedrijfspand,https://zoek.officielebekendmakingen.nl/gmb-2021-403852,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-11,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1002,"Vergunning metaaldetector verleend, Schouwen-Duiveland,diverse  lokaties",2k,het gebruik van  een metaaldetector,https://zoek.officielebekendmakingen.nl/gmb-2021-404628,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-14,2021-11-12,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1003,"Aanvraag Omgevingsvergunning, Ellemeet, Dorpsstraat 10",2k,het  aanpassen van bouwplan herinrichting Dorpsstraat  Ellemeet (vervallen woning),https://zoek.officielebekendmakingen.nl/gmb-2021-404673,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-12,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1004,"Melding Activiteitenbesluit, Burgh-Haamstede, Steursweg 2",2k,"het  wijzigen  van activiteiten, bouw 2 zomerwoningen",https://zoek.officielebekendmakingen.nl/gmb-2021-404777,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-11,2021-11-12,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1005,"Melding Activiteitenbesluit, Kerkwerve, Heuvelsweg 1",2k,"het wijzigen van activiteiten,starten bedrijf",https://zoek.officielebekendmakingen.nl/gmb-2021-404796,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-11-12,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1006,"Tijdelijk gebruik openbare weg verleend, Zierikzee, Lange Nobelstraat 28",2k,"het plaatsen van containers, schaftketen, toiletunits en een kraan",https://zoek.officielebekendmakingen.nl/gmb-2021-405093,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-13,2021-11-12,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1007,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Boerenweg 4",2k,het realiseren van een pick up point AH,https://zoek.officielebekendmakingen.nl/gmb-2021-40538,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-02-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1008,"Melding Activiteitenbesluit, Noordwelle, Bouwmansweg 20",2k,het beeindigen  van caravanstalling en het houden van  paarden,https://zoek.officielebekendmakingen.nl/gmb-2021-406325,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-11-15,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1009,"Aanvraag Omgevingsvergunning, Scharendijke, Elkerzeeseweg 9",2k,het plaatsen van een toegangspoort en realiseren uitrit,https://zoek.officielebekendmakingen.nl/gmb-2021-40643,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-02-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.101,"Tijdelijk gebruik openbare weg verleend, Zierikzee, Havenpark",2k,"heet   verlengen van een vergunning, voorwerpen openbare   weg, kraan  tbv schilderwerkzaamheden",https://zoek.officielebekendmakingen.nl/gmb-2021-124251,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-04-21,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1010,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Lammermarkt 30",2k,"het plaatsen   van  dakopbouwen, stucen  gevels en  plaatsen kozijn  voorgevel",https://zoek.officielebekendmakingen.nl/gmb-2021-40703,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1011,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Zandweg 45",2k,het plaatsen van een dakkapel,https://zoek.officielebekendmakingen.nl/gmb-2021-407080,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-15,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1012,"Evenementenvergunning verleend, Zierikzee, Centrum",2k,organiseren van sinterklaasactiviteiten,https://zoek.officielebekendmakingen.nl/gmb-2021-407474,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-11-15,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1013,"Evenementenvergunning verleend, Burgh-Haamstede, Adriaan  v.d. Weijdeweg",2k,het  organiseren van de Zeeuwse ATB wintercompetitie 2021-2022 ,https://zoek.officielebekendmakingen.nl/gmb-2021-407491,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-12,2021-11-15,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1014,"Evenementenvergunning verleend, Burgh-Haamstede, Adriaan  v.d. Weijdeweg",2k,het  organiseren van de Zeeuwse ATB wintercompetitie 2021-2022 ,https://zoek.officielebekendmakingen.nl/gmb-2021-407492,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-14,2021-11-15,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1015,"Verkeersbesluit, Burgh-Haamstede, Adriaan  v.d. Weijdeweg",2k,het  organiseren van de Zeeuwse ATB wintercompetitie 2021-2022 ,https://zoek.officielebekendmakingen.nl/gmb-2021-407493,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-12,2021-11-15,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1016,"Evenementenvergunning verleend, Ouwerkerk, Ring,  Weg  v.d. Buitelandse Pers  e.o.",2k,Het organiseren van Sinterklaasintocht Ouwerkerk ,https://zoek.officielebekendmakingen.nl/gmb-2021-407511,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-11-15,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1017,"Evenementenvergunning verleend, Dreischor, Bogerdweg en Ring",2k,het organiseren van de Sinterklaasintocht     ,https://zoek.officielebekendmakingen.nl/gmb-2021-407532,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-11-15,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1018,"Evenementenvergunning verleend, Bruinsse, Havenkade en centrum",2k,In- en Uittocht Sinterklaas ,https://zoek.officielebekendmakingen.nl/gmb-2021-407567,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-13,2021-11-15,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1019,"Tijdelijk gebruik openbare weg verleend, Zierikzee, Havenplein",2k,het plaatsen van een kerstboom op het Havenplein,https://zoek.officielebekendmakingen.nl/gmb-2021-407607,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-12,2021-11-15,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.102,"Vergunning metaaldetector verleend, Schouwen-Duiveland, diverse kernen",2k,het zoeken met  metaaldetector naar  verloren voorwerpen,https://zoek.officielebekendmakingen.nl/gmb-2021-124288,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-04-21,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1020,"Evenementenvergunning verleend, Burgh-Haamstede, haven Burgsluis",2k,het organiseren van de sinterklaasintocht,https://zoek.officielebekendmakingen.nl/gmb-2021-408403,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-11-15,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1021,"Verkeersbesluit, Burgh-Haamstede, haven Burgsluis",2k,het organiseren van de sinterklaasintocht,https://zoek.officielebekendmakingen.nl/gmb-2021-408404,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-11-15,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1022,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Badweg 4",2k,het omzetten van een gastenverblijf als mantelzorgwoning,https://zoek.officielebekendmakingen.nl/gmb-2021-408588,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1023,"Aanvraag Omgevingsvergunning, Bruinisse, Boomdijk 21",2k,het brandveilg gebruik,https://zoek.officielebekendmakingen.nl/gmb-2021-408606,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1024,"Aanvraag Omgevingsvergunning, Zierikzee, Mol (4a)",2k,"het realiseren van een overkapping, plaatsen trap t.b.v. bovenwoning",https://zoek.officielebekendmakingen.nl/gmb-2021-408662,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1025,"Aanvraag Omgevingsvergunning, Zierikzee, Miereweg 1",2k,het wijzigen van verleende vergunning,https://zoek.officielebekendmakingen.nl/gmb-2021-408684,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1026,"Evenementenvergunning verleend, Burgh-Haamstede, Kraaijensteinweg 140",2k,het organiseren van de Mosselloop 2021,https://zoek.officielebekendmakingen.nl/gmb-2021-408724,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-13,2021-11-16,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1027,"Evenementenvergunning verleend, Renesse, Zeeanemoonweg 1",2k,het organiseren  van  Sinterklaasintocht 2021 ,https://zoek.officielebekendmakingen.nl/gmb-2021-408735,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-11-16,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1028,"Verleende Reguliere Omgevingsvergunning, Scharendijke, Veermanshof 10",2k,het uitbreiden van een recreatiewoning,https://zoek.officielebekendmakingen.nl/gmb-2021-408764,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-16,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1029,"Terras en/of exploitatievergunning verleend, Zierikzee, Nieuwe Haven 141",2k,het wijzigen van de exploitatievergunning,https://zoek.officielebekendmakingen.nl/gmb-2021-41042,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-11,2021-02-10,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.103,"Aanvraag Omgevingsvergunning, Nieuwerkerk, Zeeasterstraat 15",2k,"het wijzigen  van een garage, carport en erfafscheiding",https://zoek.officielebekendmakingen.nl/gmb-2021-124352,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-21,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1030,"Aanvraag Omgevingsvergunning, Burgh Haamstede, Azaleaweg, kavel  IV",2k,het nieuwbouwen van een  woning,https://zoek.officielebekendmakingen.nl/gmb-2021-41150,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-10,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1031,"Aanvraag Omgevingsvergunning, Burgh-Haamstede, Kerkstraat 2",2k,het verbouwen van een winkelpand tot schuur en wijzigen gevels,https://zoek.officielebekendmakingen.nl/gmb-2021-411610,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-17,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1032,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Bagijnestraat 17",2k,renoveren dak en plaatsen 2 dakvensters,https://zoek.officielebekendmakingen.nl/gmb-2021-412561,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-17,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1033,"Verleende Reguliere Omgevingsvergunning, Renesse, Zeeanemoonweg (15)",2k,het bouwen van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-412793,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-17,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1034,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Juliana van Stolberglaan 32",2k,het uitbreiden van een woning,https://zoek.officielebekendmakingen.nl/gmb-2021-412909,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-17,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1035,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Nieuwe Bogerdstraat 11",2k,het plaatsen van zonnepanelen ,https://zoek.officielebekendmakingen.nl/gmb-2021-412986,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-11-17,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1036,"Evenementenvergunning verleend, Nieuwerkerk, Poststraat 20",2k,het organiseren van de Sinterklaasintocht,https://zoek.officielebekendmakingen.nl/gmb-2021-413378,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-10,2021-11-18,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1037,"Evenementenvergunning verleend, Sirjansland, Sportweg 1",2k,het organiseren van de Sinterklaasintocht ,https://zoek.officielebekendmakingen.nl/gmb-2021-413389,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-12,2021-11-18,1,2021,1,evenementenvergunning,c_11b611a01,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1038,"Melding Activiteitenbesluit, Zierikzee, Havenpark 5",2k,het starten  van  een bedrijf,https://zoek.officielebekendmakingen.nl/gmb-2021-413395,gm1676,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2023-12-10,2021-11-18,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1039,"Aanvraag Omgevingsvergunning, Ouwerkerk, Haneweg 15",2k,het verbreden  van een uitrit,https://zoek.officielebekendmakingen.nl/gmb-2021-413466,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.104,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Klaverlaan 1",2k,het plaatsen van een schutting,https://zoek.officielebekendmakingen.nl/gmb-2021-124515,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-04-21,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1040,"Aanvraag Omgevingsvergunning, Zierikzee, Zuidwellestraat 45",2k,het plaatsen van zonnepanelen,https://zoek.officielebekendmakingen.nl/gmb-2021-413524,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-14,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1041,"Aanvraag Omgevingsvergunning, Zierikzee, Groene Weegje 3",2k,het uitbreiden van twee woningen incl.  Groene Weegje  5,https://zoek.officielebekendmakingen.nl/gmb-2021-413564,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1042,"Standplaatsvergunning verleend, Burgh-Haamstede,  parkeerterrein Kriekemeet",2k,het innemen van een standplaats,https://zoek.officielebekendmakingen.nl/gmb-2021-413676,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-13,2021-11-18,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1043,"Verleende Reguliere Omgevingsvergunning, Sirjansland, Noord Hogeweg 4",2k,het verbouwen van de bedrijfswoning voor huisvesting arbeidsmigranten,https://zoek.officielebekendmakingen.nl/gmb-2021-414499,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-18,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1044,"Standplaatsvergunning verleend, Burgh-Haamstede,  parkeerterrein Kriekemeet",2k,het innemen van een standplaats,https://zoek.officielebekendmakingen.nl/gmb-2021-415316,gm1676,R0m4ndu,Cultuur en recreatie | Organisatie en beleid,1,2023-12-12,2021-11-18,1,2021,1,andere vergunning,c_11b611a05,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1045,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Vertonsweg 10",2k,het uitbreiden van een woning en het vervangen van een gastenverblijf,https://zoek.officielebekendmakingen.nl/gmb-2021-416979,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-19,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1046,"Aanvraag Omgevingsvergunning, Zierikzee, Touwbaan 4",2k,het   plaatsen van zonnepanelen ,https://zoek.officielebekendmakingen.nl/gmb-2021-418865,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1047,"Aanvraag Omgevingsvergunning, Renesse, Duinwekken 5",2k,het  plaatsen van een biovergister,https://zoek.officielebekendmakingen.nl/gmb-2021-419045,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-22,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1048,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, 's Gravenmeet 10",2k,het plaatsen van een dakkapel aan de voorzijde van de woning,https://zoek.officielebekendmakingen.nl/gmb-2021-419757,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-23,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1049,"Verleende Reguliere Omgevingsvergunning, Zierikzee, Techniekweg (1)",2k,"het nieuwbouwen van een  bedrijfspand, erfafscheiding, reclame en grondkering",https://zoek.officielebekendmakingen.nl/gmb-2021-419913,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-23,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.105,"Aanvraag Omgevingsvergunning, Burgh Haamstede, Azaleaweg (5)",2k,"het bouwen van een woning, kavel V",https://zoek.officielebekendmakingen.nl/gmb-2021-125789,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-13,2021-04-22,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1050,"Aanvraag Omgevingsvergunning, Renesse, Vlierweg 8",2k,het  verbouwen  van  een vakantiewoning,https://zoek.officielebekendmakingen.nl/gmb-2021-42031,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-02-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1051,"Aanvraag Omgevingsvergunning, Kerkwerve, Weelweg 12",2k,het plaatsen van  een tuinhuis,https://zoek.officielebekendmakingen.nl/gmb-2021-42120,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-02-11,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1052,"Aanvraag Omgevingsvergunning, Zonnemaire, Stapelsweg 7",2k,het uitbreiden van  een bestaande loods ,https://zoek.officielebekendmakingen.nl/gmb-2021-421523,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-24,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1053,"Aanvraag Omgevingsvergunning, Renesse, Bongerd 15",2k,het  uitbreiden  van  een woning met hellend dak,https://zoek.officielebekendmakingen.nl/gmb-2021-421659,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-11-24,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1054,"Aanvraag Omgevingsvergunning, Ellemeet, Moolweg 4",2k,"het plaatsen  van 30  zonnepanelen,  bodemopstelling",https://zoek.officielebekendmakingen.nl/gmb-2021-421716,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-24,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1055,"Verleende Reguliere Omgevingsvergunning, Burgh-Haamstede, Noordstraat 6",2k,het realiseren van een aanbouw,https://zoek.officielebekendmakingen.nl/gmb-2021-421718,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-11,2021-11-24,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm1676.2k.2021.1056,"Verleende Reguliere Omgevingsvergunning, Oosterland, Jonkersweg 3",2k,het nieuwbouwen van een bewaarloods,https://zoek.officielebekendmakingen.nl/gmb-2021-421742,gm1676,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-11-24,1,2021,1,omgevingsvergunning,c_11b611a03,Beschikking,1,"{'v1': 1, 'v2': 1}"
