dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.1b-n.2023.1,Subsidie voor het afkoppelen hemelwater,1b-n,,https://texel.nl/actueel/subsidie-voor-het-afkoppelen-hemelwater,gm0448,WooScraper_v1,1,2023-05-24,2023-05-24,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.10,Informatiebijeenkomst Energiebesparing voor Ondernemers,1b-n,,https://texel.nl/actueel/informatiebijeenkomst-energiebesparing-voor-ondernemers,gm0448,WooScraper_v1,1,2023-06-09,2023-06-07,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.100,Gratis lezing over het Burgerberaad in de Toegift op 10 oktober,1b-n,,https://texel.nl/actueel/gratis-lezing-over-het-burgerberaad-in-de-toegift-op-10-oktober,gm0448,WooScraper_v1,1,2023-09-28,2023-09-22,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.101,Vraag de Texelse Museumpas aan,1b-n,,https://texel.nl/actueel/vraag-de-texelse-museumpas-aan,gm0448,WooScraper_v1,1,2023-09-28,2023-09-21,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.102,Vergadering van de raadscommissie op 4 oktober,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-op-4-en-5-oktober,gm0448,WooScraper_v1,1,2023-09-29,2023-09-29,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.103,EXCELSIS,1b-n,,https://texel.nl/actueel/excelsis,gm0448,WooScraper_v1,1,2023-10-02,2023-09-30,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.104,Brug wordt weg naar Kogerstrand,1b-n,,https://texel.nl/actueel/brug-wordt-weg-naar-kogerstrand,gm0448,WooScraper_v1,1,2023-10-06,2023-10-06,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.105,College presenteert begroting gericht op ambities,1b-n,,https://texel.nl/actueel/college-presenteert-begroting-gericht-op-ambities,gm0448,WooScraper_v1,1,2023-10-06,2023-10-06,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.106,Burgemeester Van der Zwaag en leerlingen van de Jozefschool samen aan het ontbijt,1b-n,,https://texel.nl/actueel/burgemeester-van-der-zwaag-en-leerlingen-van-de-jozefschool-samen-aan-het-ontbijt,gm0448,WooScraper_v1,1,2023-10-11,2023-10-11,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.107,M. (Mark) Pol aanbevolen voor benoeming tot burgemeester van de gemeente Texel,1b-n,,https://texel.nl/actueel/m-mark-pol-aanbevolen-voor-benoeming-tot-burgemeester-van-de-gemeente-texel,gm0448,WooScraper_v1,1,2023-10-12,2023-10-12,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.108,Kwetsbare inwoners kunnen coronaprik-afspraak maken zonder brief,1b-n,,https://texel.nl/actueel/kwetsbare-inwoners-kunnen-coronaprik-afspraak-maken-zonder-brief,gm0448,WooScraper_v1,1,2023-10-12,2023-10-12,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.109,Controle bedrijfspanden Texel nieuw initiatief,1b-n,,https://texel.nl/actueel/controle-bedrijfspanden-texel-nieuw-initiatief,gm0448,WooScraper_v1,1,2023-10-12,2023-10-12,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.11,Vergadering van de raadscommissie op 7 juni 2023,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-op-7-juni-2023,gm0448,WooScraper_v1,1,2023-06-09,2023-06-07,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.110,‘Wolkersboom’ geplant bij gemeentehuis,1b-n,,https://texel.nl/actueel/wolkersboom-geplant-bij-gemeentehuis,gm0448,WooScraper_v1,1,2023-10-13,2023-10-13,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.111,Oproep vanuit organisaties om manifest OV te ondertekenen,1b-n,,https://texel.nl/actueel/oproep-vanuit-organisaties-om-manifest-ov-te-ondertekenen,gm0448,WooScraper_v1,1,2023-10-16,2023-10-16,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.112,Gemeente ondertekent uitvoeringsovereenkomsten STIFT,1b-n,,https://texel.nl/actueel/gemeente-ondertekent-uitvoeringsovereenkomsten-stift,gm0448,WooScraper_v1,1,2023-10-16,2023-10-16,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.113,Raadsvergadering en openbare raadsavond,1b-n,,https://texel.nl/actueel/raadsvergadering-en-openbare-raadsavibd,gm0448,WooScraper_v1,1,2023-10-16,2023-10-16,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.114,Op naar 129 nieuwe woningen,1b-n,,https://texel.nl/actueel/op-naar-129-betaalbare-woningen-op-texel,gm0448,WooScraper_v1,1,2023-10-19,2023-10-19,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.115,N99: Renovatie Kooybrug in Den Helder start 23 oktober 2023,1b-n,,https://texel.nl/actueel/n99-renovatie-kooybrug-in-den-helder-start-23-oktober-2023,gm0448,WooScraper_v1,1,2023-10-21,2023-10-20,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.116,Werkzaamheden Rommelpot weer van start,1b-n,,https://texel.nl/actueel/werkzaamheden-rommelpot-weer-van-start-2,gm0448,WooScraper_v1,1,2023-10-23,2023-10-23,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.117,Werkzaamheden Kooybrug uitgesteld,1b-n,,https://texel.nl/actueel/werkzaamheden-kooybrug-uitgesteld-de-werkzaamheden-aan-de-kooybrug-den-helder-die-vandaag-van-start-zouden-gaan-zijn-uitgesteld-minister-mark-harbers-vvd-van-infrastructuur-en-waterstaa,gm0448,WooScraper_v1,1,2023-10-23,2023-10-23,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.118,DAT MAG WELEENS GEZEGD,1b-n,,https://texel.nl/actueel/dat-mag-weleens-gezegd,gm0448,WooScraper_v1,1,2023-10-23,2023-10-21,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.119,Informatieavonden 129 nieuwe woningen,1b-n,,https://texel.nl/actueel/informatieavonden-129-nieuwe-woningen,gm0448,WooScraper_v1,1,2023-10-24,2023-10-24,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.120,Denk mee over afvalscheiding om geld en milieu te sparen,1b-n,,https://texel.nl/actueel/denk-mee-over-afvalscheiding-om-geld-en-milieu-te-sparen,gm0448,WooScraper_v1,1,2023-10-24,2023-10-24,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.121,NL-Alert ontvangen? Dit zijn de drie dingen die je moet doen,1b-n,,https://texel.nl/actueel/nl-alert-ontvangen-dit-zijn-de-drie-dingen-die-je-moet-doen-2,gm0448,WooScraper_v1,1,2023-10-26,2023-10-26,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.122,Noordkop werkt samen aan toekomst landelijk gebied,1b-n,,https://texel.nl/actueel/noordkop-werkt-samen-aan-toekomst-landelijk-gebied,gm0448,WooScraper_v1,1,2023-10-26,2023-10-25,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.123,ER WAS EENS,1b-n,,https://texel.nl/actueel/er-was-eens,gm0448,WooScraper_v1,1,2023-10-26,2023-10-25,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.124,Derde deel van werkzaamheden fietspaden Pontweg,1b-n,,https://texel.nl/actueel/laatste-deel-van-werkzaamheden-fietspaden-pontweg,gm0448,WooScraper_v1,1,2023-10-27,2023-10-27,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.125,Nieuwe digitale parkeerverwijsborden in Den Burg,1b-n,,https://texel.nl/actueel/nieuwe-digitale-parkeerverwijsborden-in-den-burg,gm0448,WooScraper_v1,1,2023-10-30,2023-10-30,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.126,Vergadering van de raadscommissie op 1 november 2023,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-op-1-november-2023,gm0448,WooScraper_v1,1,2023-10-30,2023-10-30,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.127,Uitstel renovatiewerkzaamheden Kooybrug (N99),1b-n,,https://texel.nl/actueel/uitstel-renovatiewerkzaamheden-kooybrug-n99,gm0448,WooScraper_v1,1,2023-10-30,2023-10-30,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.128,Uitvoering Regio Deal De Waddeneilanden van start,1b-n,,https://texel.nl/actueel/uitvoering-regio-deal-de-waddeneilanden-van-start-met-officiele-bekrachtiging-minister-hugo-de-jonge,gm0448,WooScraper_v1,1,2023-11-01,2023-11-01,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.129,Vergadering van de gemeenteraad op 9 november,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-9-november,gm0448,WooScraper_v1,1,2023-11-06,2023-11-06,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.130,Lancering Huis van Ontwikkeling en Behoud De Bolder als Beschutte Werkvoorziening,1b-n,,https://texel.nl/actueel/lancering-huis-van-ontwikkeling-en-behoud-de-bolder-als-beschutte-werkvoorziening,gm0448,WooScraper_v1,1,2023-11-08,2023-11-08,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.131,"Sporen vernieuwen, weghalen en aanpassen in de kop van Noord Holland",1b-n,,https://texel.nl/actueel/sporen-vernieuwen-weghalen-en-aanpassen-in-de-kop-van-noord-holland-2,gm0448,WooScraper_v1,1,2023-11-09,2023-11-09,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.132,BOKKENSPRONG,1b-n,,https://texel.nl/actueel/bokkensprong,gm0448,WooScraper_v1,1,2023-11-10,2023-11-10,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.133,OVERVLOED,1b-n,,https://texel.nl/actueel/overvloed,gm0448,WooScraper_v1,1,2023-11-14,2023-11-14,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.134,Herstelwerkzaamheden 'oude' gedeelte Emmalaan,1b-n,,https://texel.nl/actueel/tijdelijke-afsluiting-emmalaan-op-16-11,gm0448,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.135,Algemene kaders voor Texels Burgerberaad voorgesteld,1b-n,,https://texel.nl/actueel/algemene-kaders-voor-texelse-burgerberaad-voorgesteld,gm0448,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.136,Wel parkeerduurbeperking maar geen betaald parkeren in deel centra,1b-n,,https://texel.nl/actueel/wel-parkeerduurbeperking-maar-geen-betaald-parkeren-in-deel-centra,gm0448,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.137,Najaarsronde groenonderhoud van start,1b-n,,https://texel.nl/actueel/najaarsronde-groenonderhoud-van-start,gm0448,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.138,Grond verkocht voor bouw 15 woningen Marserf,1b-n,,https://texel.nl/actueel/grond-verkocht-voor-bouw-15-woningen-marserf,gm0448,WooScraper_v1,1,2023-11-15,2023-11-15,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.139,22 november: Tweede Kamerverkiezingen,1b-n,,https://texel.nl/actueel/22-november-tweede-kamerverkiezingen,gm0448,WooScraper_v1,1,2023-11-16,2023-11-16,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.142,"Beperkte schade door brand in gemeentehuis, dienstverlening blijft overeind",1b-n,,https://texel.nl/actueel/beperkte-schade-door-brand-in-gemeentehuis-dienstverlening-blijft-overeind,gm0448,WooScraper_v1,1,2023-11-22,2023-11-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.143,Nieuwe landelijke e-mailservice 'Berichten over uw Buurt',1b-n,,https://texel.nl/actueel/nieuwe-landelijke-e-mailservice-berichten-over-uw-buurt,gm0448,WooScraper_v1,1,2023-11-23,2023-11-23,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.144,Texelaars kunnen vanaf 1 december energietoeslag aanvragen,1b-n,,https://texel.nl/actueel/texelaars-kunnen-vanaf-1-december-energietoeslag-aanvragen,gm0448,WooScraper_v1,1,2023-11-29,2023-11-29,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.145,Vergadering van de raadscommissie op 6 en 7 december 2023,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-op-6-en-7-cx,gm0448,WooScraper_v1,1,2023-12-04,2023-12-04,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.146,Mark Pol benoemd tot burgemeester van Texel,1b-n,,https://texel.nl/actueel/mark-pol-benoemd-tot-burgemeester-van-texel,gm0448,WooScraper_v1,1,2023-12-05,2023-12-05,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.147,Gemeente Texel start met omruilactie energieslurpend witgoed,1b-n,,https://texel.nl/actueel/gemeente-texel-start-met-omruilactie-energie-slurpende-witgoed,gm0448,WooScraper_v1,1,2023-12-06,2023-12-06,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.148,Pilot Windwokkels in de startblokken,1b-n,,https://texel.nl/actueel/pilot-windwokkels-in-de-startblokken,gm0448,WooScraper_v1,1,2023-12-06,2023-12-06,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.149,Stempel halen voor Ouwe Sunderklaas,1b-n,,https://texel.nl/actueel/stempel-halen-voor-ouwe-sunderklaas,gm0448,WooScraper_v1,1,2023-12-06,2023-12-06,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.150,Inkopen en aanbesteden gemeente steeds duurzamer,1b-n,,https://texel.nl/actueel/inkopen-en-aanbesteden-gemeente-steeds-duurzamer,gm0448,WooScraper_v1,1,2023-12-06,2023-12-06,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.151,Nieuwjaarsreceptie,1b-n,,https://texel.nl/actueel/nieuwjaarsreceptie,gm0448,WooScraper_v1,1,2023-12-06,2023-12-06,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.152,Kom 20 december kennismaken met de nieuwe burgemeester Mark Pol,1b-n,,https://texel.nl/actueel/kom-20-december-2023-kennismaken-met-de-nieuwe-burgemeester-mark-pol,gm0448,WooScraper_v1,1,2023-12-14,2023-12-13,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.153,Gemeente en dorpscommissies ondertekenen convenant,1b-n,,https://texel.nl/actueel/gemeente-en-dorpscommissies-ondertekenen-convenant,gm0448,WooScraper_v1,1,2023-12-18,2023-12-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.154,"Openingstijden, afvalroutes en andere wijzigingen rond de feestdagen",1b-n,,https://texel.nl/actueel/openingstijden-afvalroutes-en-andere-wijzigingen-rond-de-feestdagen-2,gm0448,WooScraper_v1,1,2023-12-18,2023-12-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.155,Rommelpot voorlopig gedeeltelijk afgesloten,1b-n,,https://texel.nl/actueel/rommelpot-voorlopig-gedeeltelijk-afgesloten,gm0448,WooScraper_v1,1,2023-12-18,2023-12-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.156,Vergadering van de gemeenteraad op 19 december,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-19-december,gm0448,WooScraper_v1,1,2023-12-18,2023-12-18,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.157,Informatiekaartje met Afvalkalender 2024 in Texel dit Weekend,1b-n,,https://texel.nl/actueel/informatiekaartje-met-afvalkalender-2024-in-texel-dit-weekend,gm0448,WooScraper_v1,1,2023-12-19,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.158,Voorwaarschuwing extreem hoogwater Oudeschild,1b-n,,https://texel.nl/actueel/voorwaarschuwing-extreem-hoogwater-oudeschild,gm0448,WooScraper_v1,1,2023-12-19,2023-12-19,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.159,MAG IK U EVEN VOORSTELLEN?,1b-n,,https://texel.nl/actueel/mag-ik-u-even-voorstellen,gm0448,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.16,Rook- en stookverbod in natuurgebied wegens brandgevaar,1b-n,,https://texel.nl/actueel/rook-en-stookverbod-in-natuurgebied-wegens-brandgevaar-2,gm0448,WooScraper_v1,1,2023-06-10,2023-06-09,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.160,Let op valse collecte,1b-n,,https://texel.nl/actueel/let-op-valse-collecte,gm0448,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.161,Start Europese aanbesteding drijvende opvanglocatie,1b-n,,https://texel.nl/actueel/start-europese-aanbesteding-drijvende-opvanglocatie,gm0448,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.162,Een sprong vooruit met Huis van Ontwikkeling en nieuwe fase voor De Bolder,1b-n,,https://texel.nl/actueel/een-sprong-vooruit-met-huis-van-ontwikkeling-en-nieuwe-fase-voor-de-bolder,gm0448,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.163,Gemeenteraad kiest voor inwonersberaad,1b-n,,https://texel.nl/actueel/gemeenteraad-kiest-voor-i,gm0448,WooScraper_v1,1,2023-12-20,2023-12-20,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.164,Bewonerskaart per half januari gratis om te zetten in parkeerontheffing,1b-n,,https://texel.nl/actueel/bewonerskaart-per-half-januari-gratis-om-te-zetten-in-parkeerontheffing,gm0448,WooScraper_v1,1,2023-12-21,2023-12-21,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.165,Start inschrijven koopwoningen Oudeschild en Den Hoorn,1b-n,,https://texel.nl/actueel/start-inschrijven-koopwoningen-oudeschild-en-den-hoorn,gm0448,WooScraper_v1,1,2023-12-22,2023-12-22,1,2023,None,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.17,Brug Kogerstrand na de zomer klaar,1b-n,,https://texel.nl/actueel/brug-kogerstrand-na-de-zomer-klaar,gm0448,WooScraper_v1,1,2023-06-10,2023-06-08,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.18,Informeer uw gasten over parkeren op Texel,1b-n,,https://texel.nl/actueel/informeer-uw-gasten-over-parkeren-op-texel,gm0448,WooScraper_v1,1,2023-06-14,2023-06-13,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.19,Jaarlijkse inspectie en reiniging riolering,1b-n,,https://texel.nl/actueel/jaarlijkse-inspectie-en-reiniging-riolering,gm0448,WooScraper_v1,1,2023-06-15,2023-06-15,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.2,Kandidaten burgemeester Texel,1b-n,,https://texel.nl/actueel/kandidaten-burgemeester-texel,gm0448,WooScraper_v1,1,2023-05-26,2023-05-25,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.20,Oud Krekensysteem op plek voormalige Thijsseschool,1b-n,,https://texel.nl/actueel/oud-krekensysteem-op-plek-voormalige-thijsseschool,gm0448,WooScraper_v1,1,2023-06-15,2023-06-15,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.21,"Inloopbijeenkomst ‘Praat mee over de Toekomst van Texel’, 4 juli a.s.",1b-n,,https://texel.nl/actueel/inloopbijeenkomst-praat-mee-over-de-toekomst-van-texel-4-juli-a-s,gm0448,WooScraper_v1,1,2023-06-19,2023-06-19,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.22,Hoe is het nu met de Emmalaan?,1b-n,,https://texel.nl/actueel/hoe-is-het-nu-met-de-emmalaan,gm0448,WooScraper_v1,1,2023-06-19,2023-06-19,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.23,Vergadering van de gemeenteraad op 21 juni 2023,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-21-juni-2023,gm0448,WooScraper_v1,1,2023-06-19,2023-06-19,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.25,Denk mee over het openbaar groen,1b-n,,https://texel.nl/actueel/denk-mee-over-het-openbaar-groen,gm0448,WooScraper_v1,1,2023-06-26,2023-06-22,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.26,Vogelgriep sluimert op Texel,1b-n,,https://texel.nl/actueel/vogelgriep-sluimert-op-texel,gm0448,WooScraper_v1,1,2023-06-27,2023-06-27,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.27,ZONDER REDE,1b-n,,https://texel.nl/actueel/zonder-rede,gm0448,WooScraper_v1,1,2023-06-29,2023-06-28,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.3,Esther Wolfkamp nieuwe gemeentesecretaris,1b-n,,https://texel.nl/actueel/esther-wolfkamp-nieuwe-gemeentesecretaris,gm0448,WooScraper_v1,1,2023-05-31,2023-05-30,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.30,Herbevestig uw registratie in het nieuwe Register Sociale Hygiëne,1b-n,,https://texel.nl/actueel/herbevestig-uw-registratie-in-het-nieuwe-register-sociale-hygiene,gm0448,WooScraper_v1,1,2023-07-03,2023-06-30,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.31,Last van Berenklauw? Check de tips,1b-n,,https://texel.nl/actueel/last-van-berenklauw-check-de-tips,gm0448,WooScraper_v1,1,2023-07-03,2023-06-29,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.32,Vergadering van de raadscommissie,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-2,gm0448,WooScraper_v1,1,2023-07-03,2023-07-03,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.33,Tijdelijke noodbrug Kogerstrand,1b-n,,https://texel.nl/actueel/tijdelijke-noodbrug-kogerstrand,gm0448,WooScraper_v1,1,2023-07-05,2023-07-05,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.34,GELUKKIG NIET,1b-n,,https://texel.nl/actueel/gelukkig-niet,gm0448,WooScraper_v1,1,2023-07-05,2023-07-05,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.35,Spreekuur verduurzamen op Texel,1b-n,,https://texel.nl/actueel/spreekuur-verduurzamen-op-texel,gm0448,WooScraper_v1,1,2023-07-06,2023-07-06,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b-n.2023.36,Vergadering van de gemeenteraad,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad,gm0448,WooScraper_v1,1,2023-07-16,2023-07-14,1,2023,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
