dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1018.2e-b.2023.1,Beslisnota bij antwoorden op Kamervragen over de gebrekkige digitalisering van de Duitse landmacht,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/58faadaf-d7ef-4146-af9c-328648c3fb24/2'>Antwoorden op Kamervragen over de gebrekkige digitalisering van de Duitse landmacht</a>. Minister Ollongren (Defensie) geeft antwoord op de Kamervragen over de gebrekkige
               digitalisering van de Duitse landmacht en de gevolgen daarvan voor de samenwerking
               met Nederland. De Tweede Kamerleden de Roon en Fritsma (beiden PVV) hebben de vragen
               gesteld. ",https://open.overheid.nl/Details/5d589a3a-aa4d-4a03-969f-2fa1cce527f0/2,mnre1018,WooScraper_v1,None,2023-09-01,1,2023-09-20,2023-09-19,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.10,Beslisnota bij Kamervragen over evacuatie van lokale oud-medewerkers van de Nederlandse missie in Afghanistan,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/8e94db7a-a694-42a5-b80f-71dc8dece71f/4'>Antwoorden op Kamervragen over evacuatie van lokale oud-medewerkers van de Nederlandse
                  missie in Afghanistan</a>. Minister Ollongren (Defensie) geeft antwoord op vragen over de evacuatie van lokale
               oud-medewerkers van de Nederlandse missie in Afghanistan. De Tweede Kamerleden Piri
               (PvdA), Van der Lee (GroenLinks), Van Dijk (SP), Boswijk (CDA), Ceder (CU), Belhaj
               (D66), Kuzu (DENK), Van der Plas (BBB), Simons (BIJ1), Dassen (VOLT) en Teunissen
               (PvdD) hebben de vragen gesteld.",https://open.overheid.nl/Details/659fbd62-f6ed-4627-901e-2bea25c809eb/4,mnre1018,WooScraper_v1,defensie,2023-09-15,1,2023-09-20,2023-09-15,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.100,Beslisnota bij kamerbrief over aanvullende Nederlandse bijdrage aan luchtverdediging Oekaine,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/140c1869-7360-4b90-8712-53964b7deca9/2,mnre1018,WooScraper_v1,None,2023-06-14,1,2023-09-24,2023-06-15,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.101,Beslisnota bij antwoorden op Kamervragen over 1e suppletoire begroting Defensiematerieelbegrotingsfonds 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7fa37f9c-4619-494d-a7bc-92d3bf33962a/3'>Aanbiedingsbrief antwoorden Kamervragen over 1e suppletoire begroting Defensiematerieelbegrotingsfonds
                  2023</a>. Minister Ollongren (Defensie) stuurt de antwoorden op vragen over de 1e suppletoire
               begroting Defensiematerieelbegrotingsfonds 2023 naar de Tweede Kamer.",https://open.overheid.nl/Details/df51fcef-a76f-4a37-85d3-edb9a10b147b/3,mnre1018,WooScraper_v1,begroting,2023-06-13,1,2023-09-24,2023-06-22,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.102,Beslisnota bij Kamerbrief met reactie op verzoek over uitleg van het huidige juridische kader over inzet van bewapende drones,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0402d2d0-946d-42dc-8ee7-e855676e9da9/2'>Kamerbrief met reactie op verzoek over uitleg van het huidige juridische kader over
                  inzet van bewapende drones</a>. Minister Ollongren (Defensie) stuurt de Tweede Kamer haar reactie op een verzoek van
               de vaste Tweede Kamercommissie voor Defensie. De commissie had om uitleg gevraagd
               over het huidige juridisch kader rondom de inzet van bewapende drones. ",https://open.overheid.nl/Details/a1632af5-f2c7-43e5-914a-023c749db537/2,mnre1018,WooScraper_v1,None,2023-06-13,1,2023-09-24,2023-06-23,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.104,"Beslisnota bij antwoorden op Kamervragen over artikel 'De denktank van Rob de Wijk heeft een heldere visie op de wereld, maar is er ook transparantie in eigen huis?'",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a29229ff-dfa8-4e3b-b707-ab35280c5f1d/3'>Antwoorden op Kamervragen over artikel 'De denktank van Rob de Wijk heeft een heldere
                  visie op de wereld, maar is er ook transparantie in eigen huis?'</a>. Minister Ollongren (Defensie) geeft antwoord op vragen over het artikel in de Volkskrant
               'De denktank van Rob de Wijk heeft een heldere visie op de wereld, maar is er ook
               transparantie in eigen huis?'. Het Tweede Kamerlid Van Houwelingen (FvD) heeft de
               vragen gesteld.",https://open.overheid.nl/Details/a661362f-cf3d-4a79-adc2-d2a7b15f275a/3,mnre1018,WooScraper_v1,None,2023-06-15,1,2023-09-24,2023-06-21,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.105,Beslisnota bij Kamerbrief over aanvullende Nederlandse bijdrage aan Oekraïense luchtverdediging,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk.,https://open.overheid.nl/Details/3f86db5a-71b4-48d8-af29-8af7c5d6b41b/3,mnre1018,WooScraper_v1,None,2023-06-14,1,2023-09-24,2023-06-14,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.106,Beslisnota bij antwoorden op Kamervragen over het bericht dat militairen zelf moeten boeten voor de misstanden die ze melden,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3104a032-8dc9-41d2-a899-702df7897fbe/2'>Antwoorden op Kamervragen over het bericht dat militairen zelf moeten boeten voor
                  de misstanden die ze melden</a>. Staatssecretaris Van der Maat (Defensie) geeft antwoord op schriftelijke vragen over
               het bericht dat militairen zelf moeten boeten voor de misstanden die ze melden. Het
               Tweede Kamerlid Piri (PvdA) heeft de vragen gesteld. ",https://open.overheid.nl/Details/d38e0e66-b70f-44fb-b8e3-9bec40326684/2,mnre1018,WooScraper_v1,None,2023-06-15,1,2023-09-24,2023-06-20,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1018.2e-b.2023.107,Beslisnota bij Kamerbrief A-brief project ‘Langer doorvaren LCF: Materiële zeewaardigheid’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b3a7de91-1c7f-4f82-b164-dab1ffdb0a0e/2'>Kamerbrief A-brief project ‘Langer doorvaren LCF: Materiële zeewaardigheid’</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over de behoeftestelling
               van het project ‘Langer doorvaren LCF: Materiële zeewaardigheid’. Dit project is onderdeel
               van de maatregelen om de 4 Luchtverdedigings- en Commandofregatten langer in de vaart
               te houden.",https://open.overheid.nl/Details/ace1c06c-b6ce-4b6e-a6f3-5eea6b1af03d/2,mnre1018,WooScraper_v1,None,2023-06-15,1,2023-09-24,2023-06-15,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.108,Beslisnota bij Kamerbrief over meldingen van vermoeden van misstanden bij de Centrale Organisatie Integriteit Defensie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/8f409138-26f3-4b78-81c8-317ea511edd8/2'>Kamerbrief over meldingen van vermoeden van misstanden bij de Centrale Organisatie
                  Integriteit Defensie </a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over de resultaten
               van het onderzoek van de Commissie Onderzoek en Advies naar meldingen van vermoeden
               van misstanden bij de Centrale Organisatie Integriteit Defensie. ",https://open.overheid.nl/Details/50b18086-70d0-40ca-a6c3-8944881a214d/2,mnre1018,WooScraper_v1,None,2023-06-16,1,2023-09-24,2023-07-05,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.109,Beslisnota bij Kamerbrief over uitvoering motie over voorkomen dat voormalige Defensiemedewerkers trainingen geven,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/dc18305a-e2f0-457e-9d5a-de7434e112c9/3'>Kamerbrief over uitvoering motie over voorkomen dat voormalige Defensiemedewerkers
                  trainingen geven</a>. Minister Ollongren en staatssecretaris Van der Maat (beiden Defensie) informeren de
               Tweede Kamer over de uitvoering van een motie over maatregelen, waaronder strafbaarstelling,
               om te voorkomen dat voormalige Defensiemedewerkers trainingen geven aan ten minste
               die landen die een offensief cyberprogramma tegen Nederland voeren. Het Tweede Kamerlid
               Valstar (VVD) heeft de motie ingediend.",https://open.overheid.nl/Details/95d3870a-0295-433c-9fb7-688f24c38556/3,mnre1018,WooScraper_v1,None,2023-06-19,1,2023-09-24,2023-07-07,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.11,Beslisnota bij Kamerbrief over 3e voortgangsrapportage luchthavenbesluiten,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3d2d5ef7-d6ed-429f-991a-4000e28de791/3'>Kamerbrief over 3e voortgangsrapportage luchthavenbesluiten</a>. Staatssecretaris Van der Maat (Defensie) stuurt de Tweede Kamer de 3e voortgangsrapportage
               van de voorbereiding van de luchthavenbesluiten voor de militaire vliegbases Woensdrecht,
               De Peel en Gilze-Rijen.",https://open.overheid.nl/Details/33f072eb-c0e2-44fb-8f9a-a8e8a131f9d9/3,mnre1018,WooScraper_v1,defensie,2023-09-19,1,2023-09-20,2023-09-19,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.110,Beslisnota bij Kamervragen over berichtgeving betreffende Frans wettelijk verbod voor voormalig militaire vliegers om zonder toestemming te oefenen met buitenlandse krijgsmachten,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d92ef881-f141-44f4-8377-561accc40e9d/4'>Antwoorden op Kamervragen over berichtgeving betreffende Frans wettelijk verbod voor
                  voormalig militaire vliegers om zonder toestemming te oefenen met buitenlandse krijgsmachten</a>. Minister Ollongren en staatssecretaris Van der Maat (beiden Defensie) geven antwoord
               op vragen over een Franstalig artikel betreffende het Franse wettelijke verbod voor
               voormalig militaire vliegers om zonder toestemming te oefenen met buitenlandse krijgsmachten.
               Het Tweede Kamerlid Valstar (VVD) heeft de vragen gesteld.",https://open.overheid.nl/Details/b0f99472-f5b8-4d2b-b6f9-da67e8817c6a/4,mnre1018,WooScraper_v1,defensie,2023-06-19,1,2023-09-24,2023-07-07,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.111,Beslisnota bij antwoorden op Kamervragen over opmerking woordvoerder Defensie op Twitter,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/55907baf-a0ed-4d37-b81f-4080f8cfafb6/2'>Antwoorden op Kamervragen over opmerking woordvoerder Defensie op Twitter</a>. Minister Ollongren (Defensie) geeft antwoord op vragen over opmerkingen over een journalist
               door een woordvoerder van het ministerie van Defensie op Twitter. Het Tweede Kamerlid
               Van Houwelingen (FvD) heeft deze vragen gesteld.",https://open.overheid.nl/Details/86f629f0-4183-4c8c-8ae5-9f6577d1fd4e/2,mnre1018,WooScraper_v1,None,2023-06-20,1,2023-09-24,2023-06-22,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.112,Beslisnota bij antwoorden op Kamervragen over wervingscampagne Defensie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/12b7d4ed-ed10-4f3b-a4ce-0fd394307c26/3'>Antwoorden op Kamervragen over wervingscampagne Defensie</a>. Minister Ollongren en staatssecretaris Van der Maat (beiden Defensie) geven antwoord
               op vragen over de wervingscampagne van Defensie. De Tweede Kamerleden Boswijk en Krul
               (beiden CDA) hebben deze vragen gesteld.",https://open.overheid.nl/Details/335ad24f-219e-4eba-b40b-450cb11aafd5/3,mnre1018,WooScraper_v1,defensie,2023-06-20,1,2023-09-24,2023-06-26,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.113,Beslisnota bij Kamerbrief over bestuursakkoord 'Ontwikkeling Maritiem cluster Den Helder',2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0c40fa30-9b0a-4e45-be69-fe8dd263eed0/2'>Kamerbrief over bestuursakkoord 'Ontwikkeling Maritiem cluster Den Helder'</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over het bestuursakkoord
               ‘Ontwikkeling Maritiem cluster Den Helder’ (OMC). Met het bestuursakkoord starten
               de provincie Noord-Holland, de gemeente Den Helder en Defensie een gezamenlijke totale
               gebiedsontwikkeling die bijdraagt aan de voorziene modernisering en de transitie van
               de Koninklijke Marine.",https://open.overheid.nl/Details/62ab6a32-3e08-4d74-b2ec-e137b5c093e8/2,mnre1018,WooScraper_v1,defensie,2023-06-21,1,2023-09-24,2023-06-29,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.114,Beslisnota bij Kamerbrief met verslag NAVO DMM en UDCG 15-16 juni 2023,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b8e47a06-fe5f-468a-8859-ba0ab07d9944/3'>Kamerbrief met verslag NAVO DMM en UDCG 15-16 juni 2023</a>. Minister Ollongren informeert de Eerste en Tweede Kamer over het verloop van een bijeenkomst
               van de NAVO-ministers van Defensie (DMM) en een bijeenkomst van de Ukraine Defence
               Contact Group (UDCG) op 15 en 16 juni 2023.",https://open.overheid.nl/Details/0ff2232c-83d2-400a-bfd7-e64e6da0b94b/3,mnre1018,WooScraper_v1,defensie,2023-06-21,1,2023-09-24,2023-06-28,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.115,Beslisnota bij antwoorden op Kamervragen na schriftelijk overleg over BNC-fiche 'verordening ondersteuning munitieproductie',2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f9c688fd-b287-45ef-b02e-74a42d93f1a1/2'>Antwoorden op Kamervragen na schriftelijk overleg over BNC-fiche 'verordening ondersteuning
                  munitieproductie'</a>. Minister Ollongren (Defensie) stuurt haar reactie op de inbreng van het schriftelijk
               overleg over het Beoordeling Nieuw Commissie voorstel (BNC)-fiche 'verordening ondersteuning
               munitieproductie' naar de Tweede Kamer. De Tweede Kamerfracties 
               VVD, CDA en SP hebben de vragen gesteld. ",https://open.overheid.nl/Details/f937c030-cc0f-402f-90bf-dc7b0e93a0aa/2,mnre1018,WooScraper_v1,None,2023-06-22,1,2023-09-24,2023-06-27,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.116,Beslisnota bij antwoorden op Kamervragen over de verwervingsvoorbereiding project ‘Airborne Vehicles’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/ef003dd4-c9ca-4eda-a42c-d02d964ce570/2'>Aanbiedingsbrief bij antwoorden op Kamervragen over de verwervingsvoorbereiding project
                  ‘Airborne Vehicles’ </a>. Staatssecretaris Van der Maat (Defensie) biedt de Tweede Kamer de antwoorden op vragen
               over de verwervingsvoorbereiding van het project ‘Airborne Vehicles’ aan. De vaste
               Tweede Kamercommissie voor Defensie heeft de vragen gesteld.  ",https://open.overheid.nl/Details/2662fe30-dd12-4416-a228-aea67bd4165b/2,mnre1018,WooScraper_v1,None,2023-06-23,1,2023-09-24,2023-06-27,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.117,Beslisnota bij Kamerbrief beantwoording vragen over de ontslagen bij VDL Nedcar en het mogelijk aanwenden van verschillende Europese defensiefondsen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/72babb09-1f22-496b-b507-b3563149b4a8/2'>Kamerbrief beantwoording vragen over de ontslagen bij VDL Nedcar en het mogelijk aanwenden
                  van verschillende Europese defensiefondsen</a>. Staatssecretaris Van der Maat (Defensie) geeft antwoord op de vragen over de ontslagen
               bij VDL Nedcar en het mogelijk aanwenden van verschillende Europese defensiefondsen.
               Het Tweede Kamerlid Van der Plas (BBB) heeft de vragen gesteld.",https://open.overheid.nl/Details/e7c21701-2436-42d7-afdb-b9a18bd3b9e2/2,mnre1018,WooScraper_v1,None,2023-06-26,1,2023-09-24,2023-07-05,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.118,Beslisnota bij Kamerbrief update levering militaire goederen aan Oekraïne,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/9a5f8bdd-c522-4543-ac2c-aa903cc2a3c5/2'>Kamerbrief update levering militaire goederen aan Oekraïne</a>. Minister Ollongren (Defensie) informeert de Tweede Kamer over de laatste stand van
               zaken van de levering van militaire goederen aan Oekraïne.",https://open.overheid.nl/Details/8059aa9f-0044-47b4-8f6e-a506a2977b19/2,mnre1018,WooScraper_v1,None,2023-06-26,1,2023-09-24,2023-07-05,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.119,Beslisnota bij memorie van antwoord statusverdrag strijdkrachten Nederland-Israël,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/b5b139c9-5d74-4e61-9d97-ce0c8c8ce7c4/2'>Aanbiedingsbrief memorie van antwoord statusverdrag strijdkrachten Nederland-Israël</a>. Minister Ollongren (Defensie) en minister Hoekstra (BZ) sturen de Eerste Kamer de
               memorie van antwoord over het wetsvoorstel tot goedkeuring van het verdrag tussen
               Nederland en Israël inzake de status van hun strijdkrachten.",https://open.overheid.nl/Details/f4a93aa3-9b8f-427d-8770-d71af097f64e/2,mnre1018,WooScraper_v1,defensie,2023-06-27,1,2023-09-24,2023-06-29,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.12,Beslisnota bij Kamerbrief over artikel 2.27 Comptabiliteitswet in het belang van voortdurende militaire steun Oekraïne,2e-b,In een beslisnota staat achtergrondinformatie die bewindspersonen gebruiken bij de besluitvorming over een Kamerstuk. Beslisnota bij Kamerbrief over artikel 2.27 Comptabiliteitswet in het belang van voortdurende militaire steun Oekraïne (PDF | 2 pagina's | 339 kB),https://open.overheid.nl/Details/ronl-9db2fc9ca52fe92849179cd6dc2080744cf2be76/2,mnre1018,WooScraper_v1,internationale betrekkingen,2023-02-15,1,2023-09-23,2023-02-17,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.120,Beslisnota informeren Kamer over Juridisch Kader internationale oplossing voor de verstoring van interceptie in Burum,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/3a2820a1-9de1-4586-8d8a-4a54764795c9/2'>Kamerbrief informeren Kamer over Juridisch Kader internationale oplossing voor de
                  verstoring van interceptie in Burum</a>. Minister Ollongren (Defensie) en Minister Bruins Slot (BZK) informeren de Tweede Kamer
               over het Juridisch Kader internationale oplossing voor de verstoring van interceptie
               in Burum. Tweede Kamerlid Bromet (GroenLinks) heeft de vraag gesteld.",https://open.overheid.nl/Details/7a7c37f6-cfd9-4634-9ebf-49bad6663d89/2,mnre1018,WooScraper_v1,None,2023-06-27,1,2023-09-24,2023-07-04,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.121,Beslisnota bij Kamerbrief over natuurwaarden op defensieterreinen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/69562c0b-640e-4581-bd6d-e9c17ab42630/2'>Kamerbrief over natuurwaarden op defensieterreinen</a>. Staatssecretaris Van der Maat (Defensie) stuurt de Tweede Kamer een geactualiseerde
               rapportage over de stand van zaken van de natuurwaarden op de defensieterreinen. ",https://open.overheid.nl/Details/dd847630-cc30-4e3c-bdc3-1eb313edf376/2,mnre1018,WooScraper_v1,None,2023-06-27,1,2023-09-24,2023-06-27,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.122,"Beslisnota bij antwoorden Kamervragen over onderzoek door externe bureaus, denktanks of lobbyclubs",2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c9177903-6ca3-4155-a95b-57d7a3687ee5/2'>Antwoorden op Kamervragen over onderzoek door externe bureaus, denktanks of lobbyclubs</a>. Minister Ollongren (Defensie) en minister Hoekstra (BZ) geven antwoord op vragen over
               het laten doen van onderzoek door externe bureaus, denktanks of lobbyclubs. Het Tweede
               Kamerlid Futselaar (SP) heeft deze vragen gesteld.",https://open.overheid.nl/Details/ec097a33-eb9c-4436-83d7-80a62b1f3b7b/2,mnre1018,WooScraper_v1,None,2023-06-30,1,2023-09-24,2023-07-06,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.123,Beslisnota bij Kamervragen over rol MIVD bij onderzoek naar vernieling Nordstream-pijpleidingen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/28079209-68fd-4b28-a670-ec79d661d52c/3'>Antwoorden op Kamervragen over rol MIVD bij onderzoek naar vernieling Nordstream-pijpleidingen</a>. Minister Ollongren (Defensie) geeft antwoord op vragen over de rol van de MIVD bij
               het onderzoek naar de vernieling van de Nordstream pijpleidingen. Het Tweede Kamerlid
               Futselaar (SP) heeft de vragen gesteld.",https://open.overheid.nl/Details/278aa783-969e-4155-aa91-a0bbc72ddc94/3,mnre1018,WooScraper_v1,None,2023-06-30,1,2023-09-24,2023-07-07,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.124,Beslisnota Kamerbrief Beleidsvisie Informatiegestuurd Optreden,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/15d49867-6419-4fa5-abd9-422fc7ab9b02/2'>Kamerbrief Beleidsvisie Informatiegestuurd Optreden</a>. Minister Ollongren en staatssecretaris Van der Maat informeren de Tweede Kamer over
               de voortgang van Informatiegestuurd Optreden (IGO). Daarnaast geven zij uitvoering
               aan de toezegging in de brief van 13 januari 2023 met de beleidsreactie op het rapport
               van de Commissie Brouwer over het Land Information Manoeuvre Centre (LIMC) (Kamerstuk
               30 821, nr. 258) om de beleidsvisie IGO met de Tweede Kamer te delen. ",https://open.overheid.nl/Details/725016bd-e832-455c-873f-c1a0f4eb8a8a/2,mnre1018,WooScraper_v1,defensie,2023-07-03,1,2023-09-24,2023-07-04,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.125,Beslisnota bij Kamerbrief Nationaal Programma Ruimte voor Defensie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d9c35c2b-238d-42f6-b72a-222cef8b68f7/2'>Kamerbrief Nationaal Programma Ruimte voor Defensie</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over het Nationaal
               Programma Ruimte voor Defensie.",https://open.overheid.nl/Details/318def4d-10b7-4852-8060-002b13296851/2,mnre1018,WooScraper_v1,None,2023-07-04,1,2023-09-24,2023-07-05,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.126,Beslisnota bij antwoorden op Kamervragen over het bericht ‘Hoe onderzoek naar nazi-uitingen binnen het leger werden gesaboteerd’,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/8be12151-01bd-4c47-a17e-105cc424d3af/2'>Antwoorden op Kamervragen over het bericht ‘Hoe onderzoek naar nazi-uitingen binnen
                  het leger werden gesaboteerd’</a>. Staatssecretaris Van der Maat (Defensie) geeft antwoord op de Kamervragen over het
               bericht ‘Hoe onderzoek naar nazi-uitingen binnen het leger werden gesaboteerd’. Deze
               vragen zijn gesteld door het Tweede Kamerlid Piri (PvdA). ",https://open.overheid.nl/Details/bae8518d-0b62-4c0f-81e2-720d0951ed12/2,mnre1018,WooScraper_v1,defensie,2023-07-06,1,2023-09-24,2023-07-13,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.127,Beslisnota bij Kamervragen over bericht Het leed in Hawija erkennen en verzachten is mislukt,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/f7837da9-1114-4f72-bc5a-43905d20e7e6/2'>Antwoorden op Kamervragen over bericht Het leed in Hawija erkennen en verzachten is
                  mislukt</a>. Minister Ollongren (Defensie) geeft antwoord op vragen over het bericht Het leed in
               Hawija erkennen en verzachten is mislukt. De Tweede Kamerleden Piri (PvdA) en Van
               der Lee (GroenLinks) hebben de vragen gesteld. ",https://open.overheid.nl/Details/f270d0c1-30a6-4ca0-8520-ea7820b78875/2,mnre1018,WooScraper_v1,None,2023-07-14,1,2023-09-24,2023-07-18,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.128,Beslisnota bij Kamervragen over ontwikkelingen schadevergoeding aan bevolking Hawija,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/7d63e295-59ed-434f-a100-8989d45a4c29/2'>Antwoorden op Kamervragen over ontwikkelingen schadevergoeding aan bevolking Hawija</a>. Minister Ollongren (Defensie) geeft antwoord op vragen over de ontwikkelingen met
               de schadevergoeding aan de bevolking van Hawija. Het Tweede Kamerlid Futselaar (SP)
               heeft de vragen gesteld.",https://open.overheid.nl/Details/41468e6f-c3c9-4c80-8832-3b4ecb920a0a/2,mnre1018,WooScraper_v1,None,2023-07-14,1,2023-09-24,2023-07-18,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,3,"{'v1': 1, 'v2': 1}"
nl.mnre1018.2e-b.2023.129,Beslisnota bij Kamerbrief over ontvangst reacties kandidaat-werven voor nieuwe onderzeeboten,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/2d3ee4c7-f81f-4a06-914b-8cb377e2d78a/3'>Kamerbrief over ontvangst reacties kandidaat-werven voor nieuwe onderzeeboten</a>. Staatssecretaris Van der Maat (Defensie) informeert de Tweede Kamer over de ontvangst
               van reacties van de kandidaat-werven op de Request for Quotation (offertes) in het
               kader van het programma vervanging van de onderzeebootcapaciteit. ",https://open.overheid.nl/Details/c8b2137b-e980-40c5-a3a1-7ae94e5d222e/3,mnre1018,WooScraper_v1,defensie,2023-07-28,1,2023-09-24,2023-07-28,1,2023,Ministerie Van Defensie,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
