dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.1b-t.2020.1,"Toespraak minister Hoekstra 4-mei-herdenking Kamp Amersfoort, Leusderheide",1b-t,Minister Hoekstra (Financiën) sprak op maandag 4 mei 2020 tijdens de 4-mei-herdenking Kamp Amersfoort op de Leuserheide.  Het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2020/05/04/toespraak-minister-wopke-hoekstra-4-mei-herdenking-kamp-amersfoort-leusderheide,mnre1090,WooScraper_v1,1,2023-05-18,2020-05-04,1,2020,Ministerie Van Financiën,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1090.1b-t.2022.1,Toespraak minister Kaag bij De toekomst van Nederland is Europees. 30 jaar na het Verdrag van Maastricht.,1b-t,Toespraak van minister Kaag (Financiën) in Maastricht. De toekomst van Nederland is Europees. 30 jaar na het Verdrag van Maastricht.  Deze toespraak is uitgesproken in het Engels.  Het gesproken woord geldt.  ,https://www.rijksoverheid.nl/documenten/toespraken/2022/03/08/europaspeech-minister-kaag.-de-toekomst-van-nederland-is-europees.-dertig-jaar-na-het-verdrag-van-maastricht,mnre1090,WooScraper_v1,1,2023-05-18,2022-03-08,1,2022,Ministerie Van Financiën,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1090.1b-t.2022.2,"Toespraak minister Kaag bij aanbieding Miljoenennota in de Tweede Kamer, 20 september 2022",1b-t,Toespraak van minister Kaag (Financiën) bij de aanbieding van de Miljoenennota 2023 aan de Tweede Kamer op 20 september 2022 in Den Haag.,https://www.rijksoverheid.nl/documenten/toespraken/2022/09/20/toespraak-minister-kaag-bij-aanbieding-miljoenennota-in-de-tweede-kamer,mnre1090,WooScraper_v1,1,2023-05-18,2022-09-20,1,2022,Ministerie Van Financiën,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1090.1b-t.2022.3,"Taxation, the new frontier in EU policymaking: a Dutch perspective",1b-t,Toespraak van staatssecretaris Van Rij (Fiscaliteit en Belastingdienst) bij het Center for European Policy Studies (CEPS) in Brusssel. Deze toespraak is alleen beschikbaar in het Engels.   Het gesproken woord geldt. ,https://www.rijksoverheid.nl/documenten/toespraken/2022/07/12/toespraak-staatssecretaris-van-rij-ceps-brussel,mnre1090,WooScraper_v1,1,2023-05-18,2022-07-12,1,2022,Ministerie Van Financiën,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1090.1b-t.2022.4,Toespraak minister Kaag tijdens platformbijeenkomst Wijzer in Geldzaken,1b-t,Toespraak van minister Kaag (Financiën) tijdens de jaarlijkse platformbijeenkomst van Wijzer in Geldzaken in Den Haag op 22 juni 2022. ,https://www.rijksoverheid.nl/documenten/toespraken/2022/06/22/toespraak-minister-kaag-bij-platformbijeenkomst-wijzer-in-geldzaken,mnre1090,WooScraper_v1,1,2023-05-18,2022-06-22,1,2022,Ministerie Van Financiën,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1090.1b-t.2022.5,Toespraak minister Kaag panel Bruegel over klimaatverandering,1b-t,Toespraak van minister Kaag (Financiën) panel Bruegel over klimaatverandering in Brussel op 6 september 2022.   Het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2022/09/06/toespraak-minister-kaag-panel-bruegel-over-klimaatverandering-brussel-6-september-2022,mnre1090,WooScraper_v1,1,2023-05-18,2022-09-06,1,2022,Ministerie Van Financiën,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1090.1b-t.2022.6,Toespraak staatssecretaris Van Rij CPB beleidsseminar ongelijkheid en herverdeling,1b-t,"Toespraak van staatssecretaris Van Rij,  (Fiscaliteit en Belastingdienst) bij hetCPB beleidsseminar ongelijkheid en herverdeling op vrijdag 25 maart 15.00 uur. Het gesproken woord geldt",https://www.rijksoverheid.nl/documenten/toespraken/2022/03/25/speech-staatssecretaris-van-rij-cpb-beleidsseminar-ongelijkheid-en-herverdeling,mnre1090,WooScraper_v1,1,2023-05-18,2022-03-25,1,2022,Ministerie Van Financiën,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1090.1b-t.2022.7,Toespraak minister Kaag bij jubileum 10 jaar SFL,1b-t,Toespraak van minister Kaag (Financiën) tijdens het 10 jarig Jubileum van Sustainable Finance Lab (SFL) in Utrecht op 7 juni 2022.  Het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2022/06/07/toespraak-minister-kaag-bij-jubileum-10-jaar-sfl,mnre1090,WooScraper_v1,1,2023-05-18,2022-06-07,1,2022,Ministerie Van Financiën,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1090.1b-t.2022.8,Toespraak vicepremier Kaag bij herdenking koningin Elizabeth II in de Tweede Kamer,1b-t,"Toespraak vicepremier Kaag bij herdenking koningin Elizabeth II in de Tweede Kamer, 13 september 2022.  Het gesproken woord geldt.",https://www.rijksoverheid.nl/documenten/toespraken/2022/09/13/toespraak-vicepremier-kaag-bij-herdenking-koningin-elizabeth-ii-in-de-tweede-kamer,mnre1090,WooScraper_v1,1,2023-05-18,2022-09-13,1,2022,Ministerie Van Financiën,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1090.1b-t.2023.1,Toespraak staatssecretaris De Vries - bijeenkomst met douaneattachés,1b-t,Toespraak van staatssecretaris De Vries (Financiën) bij de bijeenkomst met douaneattachés op 9 mei 2023 te Rotterdam. De toespraak is alleen in het Engels beschikbaar.  Het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2023/05/09/bijeenkomst-in-het-kader-van-douaneattaches,mnre1090,WooScraper_v1,1,2023-05-18,2023-05-09,1,2023,Ministerie Van Financiën,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1090.1b-t.2023.2,Toespraak staatssecretaris De Vries bij het werkbezoek van de president van Costa Rica,1b-t,Toespraak van staatssecretaris De Vries (Financiën) bij het werkbezoek van de president van Costa Rica op 22 maart 2023 te Rotterdam. De toespraak is alleen in het Engels beschikbaar.  Het gesproken woord geldt.,https://www.rijksoverheid.nl/documenten/toespraken/2023/03/21/toespraak-staatssecretaris-de-vries-bij-het-werkbezoek-van-de-president-van-costa-rica-op-22-maart-2023-te-rotterdam,mnre1090,WooScraper_v1,1,2023-05-18,2023-03-21,1,2023,Ministerie Van Financiën,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1090.1b-t.2023.3,Toespraak staatssecretaris Ve Vries bij presentatie drugscijfers Antwerpen,1b-t,Toespraak van staatssecretaris De Vries (Toeslagen en Douane) bij de presentatie van drugscijfers in Antwerpen op 10 januari 2023 .,https://www.rijksoverheid.nl/documenten/toespraken/2023/01/10/toespraak-staatssecretaris-aukje-de-vries-bij-presentatie-drugscijfers-antwerpen-op-10-januari-2023,mnre1090,WooScraper_v1,1,2023-05-18,2023-01-10,1,2023,Ministerie Van Financiën,1,Toespraak,1,"{'v1': null, 'v2': null}"
