dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,tooiwl_rubriekCode,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0489.2k.2021.1,"Omgevingsvergunning B210311377 aangevraagd, Handelscentrum ZHZ 40a",2k,"Handelscentrum ZHZ 40a, aanleg van tijdelijke padelbanen bij loods 38 inclusief hekwerken en lichtmasten",https://zoek.officielebekendmakingen.nl/gmb-2021-100009,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-01,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.10,"Omgevingsvergunning B210311358 reguliere procedure verleend, Kilweg",2k,"Ten zuiden van de Kilweg tussen 3e Barendrechtseweg en Middelweg, uitvoeren grondwerk t.b.v. graven watergang en aanleg fietspad ",https://zoek.officielebekendmakingen.nl/gmb-2021-100146,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-04-01,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.100,"Omgevingsvergunning B210311547 aangevraagd, Drontermeer 27",2k,"Drontermeer 27, vervangen voordeur en kozijn  ",https://zoek.officielebekendmakingen.nl/gmb-2021-146591,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.101,"Omgevingsvergunning B210311551 aangevraagd, Middenbaan 87",2k,"Middenbaan 8, verbouwen/uitbreiden van bestaand winkelpand ",https://zoek.officielebekendmakingen.nl/gmb-2021-146598,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.102,"Omgevingsvergunning B210311559 aangevraagd, Meerwedesingel 48",2k,"Meerwedesingel 48, gebruik gedeelte van oprit voor uitbreiding woning ",https://zoek.officielebekendmakingen.nl/gmb-2021-146604,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.103,"Omgevingsvergunning B210311562 aangevraagd, Van Kronenburgvliet 5",2k,"Van Kronenburgvliet 5, vervangen ramen en voordeur door kunststof  ",https://zoek.officielebekendmakingen.nl/gmb-2021-146632,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-12,2021-05-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.104,"Omgevingsvergunning B210311507 aangevraagd, 2e Barendrechtseweg 362",2k,"2e Barendrechtseweg 362, plaatsen nokverhoging op de achtergevel",https://zoek.officielebekendmakingen.nl/gmb-2021-146643,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-12,1,2021,1,Beschikkingen | aanvraag,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.105,"Omgevingsvergunning B210311338 reguliere procedure verleend, Seinhuiswei 1",2k,"Seinhuiswei 1, plaatsen dakkapel op het voor- en achterdakvlak ",https://zoek.officielebekendmakingen.nl/gmb-2021-146655,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.106,"Omgevingsvergunning B210311376 reguliere procedure verleend, Dorpsstraat 156",2k,"Dorpsstraat 156, plaatsen zonwering (markiezen) aan de zijgevel van winkelpand ",https://zoek.officielebekendmakingen.nl/gmb-2021-146656,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2021.107,"Omgevingsvergunning B210311288 reguliere procedure verleend, Noldijk 128",2k,"Noldijk 128, plaatsen dakkapel op het voordakvlak",https://zoek.officielebekendmakingen.nl/gmb-2021-146675,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2021-05-12,1,2021,1,Beschikkingen | afhandeling,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
