dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2001.1,Beveiligingsnet 2001,2i,Hulpmiddel uit 2001 aan gemeenten om de veiligheid rond reisdocumenten te meten. Dit is een bijlage bij het wobverzoek over de aspecten van beveiliging en privacy paspoortwet. Het betreft vraag 8.,https://open.overheid.nl/Details/ronl-archief-ebce4934-3c5b-4c32-89ba-508a8d2904d9/1,mnre1034,WooScraper_v1,None,None,2001-08-16,1,2024-03-05,2011-07-20,None,None,None,1,2001,None,None,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2009.1,WOBverzoek CFT bijlage 4 over start schuldsanering Curaçao,2i,Correspondentie aan het bestuurscollege van Curaçao van de staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties over de schuldsanering van Curaçao.,https://open.overheid.nl/Details/ronl-archief-546bf262-e280-404a-b2d5-b45f4c5d391d/1,mnre1034,WooScraper_v1,None,None,2009-04-17,1,2024-03-05,2011-05-25,None,None,None,1,2009,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.1,Wob-besluit voorziening 25 SFB 2008-2012,2i,Op 6 januari 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) een verzoek ingediend voor openbaarmaking van informatie over de inzet van voorziening nummer 25 (stimuleringspremie) uit het Sociaal Flankerend Beleid (SFB) 2008-2012. Dit is de reactie van het ministerie op dit verzoek. Het verzoek is op 18 februari 2010 gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-68e77275-9fe0-47a6-9136-6069e90a58ca/1,mnre1034,WooScraper_v1,None,None,2010-02-18,1,2024-03-05,2011-05-25,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.10,Wob-verzoek over nieuwjaars- en afscheidsrecepties topambtenaren,2i,Op 22 maart 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van informatie over nieuwjaars- en afscheidsrecepties voor topambtenaren. Op 23 april 2010 is dit verzoek gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-f570f440-28c6-4c1c-8731-4a4147f594bd/1,mnre1034,WooScraper_v1,None,None,2010-04-23,1,2024-03-05,2010-04-22,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.11,Wob-verzoek over het congres Slimmer werken in de publieke sector,2i,Op 30 maart 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van informatie over het congres Slimmer werken in de publieke sector. Op 12 mei 2010 is dit verzoek gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-0934cf6d-14c2-4276-a3ec-303ed620e24d/1,mnre1034,WooScraper_v1,None,None,2010-05-12,1,2024-03-05,2010-05-11,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.12,Wob-verzoek over het nieuwe paspoort,2i,Op 1 oktober 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van documenten over het beheer van de Rijksbegroting. Dit verzoek is op 24 november 2010 gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-e2c3573b-c4de-460e-8aaf-026f0559c9cf/1,mnre1034,WooScraper_v1,None,None,2010-11-24,1,2024-03-05,2010-11-23,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.13,Wob-besluit driejaarlijks onderzoek reisdocumenten,2i,Op 24 oktober 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) een aantal vragen ingediend over het driejaarlijks onderzoek reisdocumenten. Dit is de reactie van het ministerie op deze vragen. De vragen zijn op 24 november 2010 beantwoord.,https://open.overheid.nl/Details/ronl-archief-5bbeff92-d547-4c12-9278-b6ecff9cb38c/1,mnre1034,WooScraper_v1,None,None,2010-11-24,1,2024-03-05,2011-05-25,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.2,Onderzoek kosten afscheidsfeesten TGM,2i,"Op 23 februari is een verzoek binnengekomen over wat publieke en semi-publieke instellingen betalen voor afscheidsfeesten van directies, bestuurders en wethouders en de kosten van het afscheidsfeest in 2007 van het toenmalig hoofd van de AIVD. Op 23 maart is dit verzoek beantwoord.",https://open.overheid.nl/Details/ronl-archief-c885cd1e-a67a-42e0-b4ad-c852ba9ac0a8/1,mnre1034,WooScraper_v1,None,None,2010-03-23,1,2024-03-05,2010-05-05,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.3,Groen Links verantwoording subsidie WSPP 2009,2i,"Het document bevat de accountantsverklaring en het financiële verslag over 2009 van de Vereniging GroenLinks., Hierin zijn ook het Welenschappelijk Bureau, de jongerenorganisatie DWARS en de subsidiabele onderdelen van GroenLinks opgenomen.",https://open.overheid.nl/Details/ronl-archief-693b83c7-f9a0-4775-8a0e-aa4348a6bf82/1,mnre1034,WooScraper_v1,None,None,2010-07-14,1,2024-03-05,2011-03-29,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2010.4,"Wob-verzoek over overeenkomsten tussen het CAOP, de ministeries en de Commissie Integriteit Overheid (CIO)",2i,"Op 7 juni 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van overeenkomsten tussen het CAOP, de ministeries en de Commissie Integriteit Overheid. Dit verzoek is op 29 juli 2010 gehonoreerd.",https://open.overheid.nl/Details/ronl-archief-1c6769aa-145a-4135-8d41-9798cd002767/1,mnre1034,WooScraper_v1,None,None,2010-07-29,1,2024-03-05,2010-07-28,None,None,None,1,2010,None,None,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 5, 'v2': 5}"
