dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2i.2018.1,Besluit op Wob-verzoek over gebruik vaccins Pepino Mozaïekvirus (PepMV) 9 februari 2018,2i,Besluit van 9 februari 2018 op een verzoek om informatie over het gebruik van vaccins tegen het Pepino Mozaïekvirus (PepMV). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2018/02/09/besluit-op-wob-verzoek-over-gebruik-vaccins-pepino-mozaiekvirus-pepmv-9-februari-2018,mnre1153,mlarooij,None,2018-02-09,2,2022-11-16,2018-02-09,1,0,0,1,2018,"Ministerie van Landbouw, Natuur en Voedselkwaliteit",1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.100,Besluit Wob-verzoek over verstrekking kopie GDI 2014 t/m 2018,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 18 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft kopieën van de gecombineerde opgave over de jaren 2014 t/m 2018 van de Veenendaalsekade 389 te Den Haag.",https://open.overheid.nl/Details/ronl-b1099e7a-6e64-4443-929b-2dbf4da39353/1,mnre1153,WooScraper_v1,None,2018-06-18,1,2024-03-05,2018-06-18,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.101,Besluit op Wob-verzoek over fosfaatrechten en fosfaatreductieplan,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 19 juni 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om documenten over het beleidskader dat is ontwikkeld voor de Regeling fosfaatreductieplan en het stelsel van fosfaatrechten.",https://open.overheid.nl/Details/ronl-74a9f652-860e-4f01-a5bf-1a9de604ace0/1,mnre1153,WooScraper_v1,stoffen,2018-06-19,1,2024-03-05,2018-06-25,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.102,Besluit op Wob-verzoek over mesttransporten,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 21 jni 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over mesttransporten van en naar een bedrijf in America (gemeente Horst aan de Maas) over de jaren 2016 en 2017.",https://open.overheid.nl/Details/ronl-453135df-0ae6-40b1-8943-5335e614bbdb/1,mnre1153,WooScraper_v1,stoffen,2018-06-21,1,2024-03-05,2018-06-21,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.mnre1153.2i.2018.103,"Deel 1 van bijlagen bij besluit op Wob-verzoek over terugvordering van subsidies van de FOIV, EVF, EFMZV",2i,"Deel 5 Wob terugvordering van subsidies van de FOIV, EVF, EFMZV",https://open.overheid.nl/Details/ronl-0863b856-dd71-48d0-a85c-ffa126f68692/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-07-05,4,2024-03-07,2018-07-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,177,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.104,"Besluit op Wob-verzoek over terugvordering van subsidies van de FOIV, EVF en het EFMZV",2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 5 juli 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over terugvordering van subsidies verleend op grond van het Financieringsinstrument van de Visserij (FIOV), het Europees Visserijfonds (EVF) en/of het Europees Fonds voor Maritieme Zaken en Visserij (EFMZV).",https://open.overheid.nl/Details/ronl-f2ae6d69-84da-4744-9769-c2638cc7e9cb/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-07-05,5,2024-03-07,2018-07-17,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,256,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2i.2018.105,Eerste deelbesluit Wob-verzoek over onderzoek infectie Brucella suis,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 10 juli 2018 een besluit (eerste deel) genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie naar het onderzoek over een infectie met Brucella suis biovar 1 vastgesteld bij een hond in 2016.",https://open.overheid.nl/Details/ronl-320b0885-f186-440c-b72e-d0b737d7a136/1,mnre1153,WooScraper_v1,None,2018-07-10,2,2024-03-07,2018-08-07,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,279,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.106,Besluit Wob-verzoek over dierenwelzijn in een hondenopvang,2i,"De minister van Landbouw, Natuur en Voedselkwaliteit heeft op 18 juli 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over inspectieresultaten ten aanzien van een bepaalde hondenopvang.",https://open.overheid.nl/Details/ronl-c982789c-ab2d-45d0-8208-b58cfa22b93e/1,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2018-07-18,1,2024-03-07,2018-09-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.107,"Deel 2 van bijlagen bij besluit op Wob-verzoek over terugvordering van subsidies van de FOIV, EVF, EFMZV",2i,"Deel 10 Wob terugvordering van subsidies van de FOIV, EVF, EFMZV",https://open.overheid.nl/Details/ronl-1193bb30-7b8f-4b68-84f0-3116b38a9464/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-07-19,4,2024-03-07,2018-07-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,114,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2i.2018.108,"Deel 3 van bijlagen bij besluit op Wob-verzoek over terugvordering van subsidies van de FOIV, EVF, EFMZV",2i,"Deel 13 Wob terugvordering van subsidies van de FOIV, EVF, EFMZV",https://open.overheid.nl/Details/ronl-cc07b1b6-9990-4dab-9595-f2c4d30547ed/1,mnre1153,WooScraper_v1,"landbouw, visserij, voedselkwaliteit",2018-07-19,2,2024-03-07,2018-07-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,87,"{'v1': 4, 'v2': 4}"
