dc_identifier,dc_title,dc_type,dc_description,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0202.2i.2020.1,465747 Wob-verzoek over verhuizing permanente bewoners Oostappen vakantiepark Arnhem ivm renovatie. (15-05-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over de verhuizing van 
permanente bewoners van Oostappen vakantiepark Arnhem; in verband met 
renovatie. Het verzoek is gedaan op basis van de Wet openbaarheid 
van bestuur (Wob) op 17 april 2020.",gm0202,mlarooij,Wonen / Bouwen en wonen,2020-04-17,2020-05-15,2,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.gm0202.2i.2020.10,511206 WOB-verzoek over exploitatie vergunning voor aan de Rijnstraat 6 (28-09-2020),2i,"Besluit om op verzoek informatie openbaar te maken over exploitatie vergunning voor aan de
Rijnstraat 6 op 24 november 2020.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,2020-09-28,2020-11-24,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,142,"{'v1': 5, 'v2': 5}"
nl.gm0202.2i.2020.11,513268 Wob-verzoek over Facetplan woningsplitsing en verkamering (18-12-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over Facetplan 
woningsplitsing en verkamering. Het verzoek is gedaan op basis van de 
Wet openbaarheid van bestuur (Wob) op 8 oktober 2020.",gm0202,mlarooij,Wonen / Bouwen en wonen,2020-10-12,2020-11-05,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,79,"{'v1': 4, 'v2': 4}"
nl.gm0202.2i.2020.12,517653 Wob-verzoek over moskee Fluvium Zuid (03-12-2020),2i,"Besluit  om
 op verzoek informatie openbaar te maken over alle documenten die 
betrekking hebben op het gehele bestuurlijke proces dat heeft 
geresulteerd in het collegebesluit van 16 juni 2020 om de ontwikkeling 
van een moskee in Fluvium Zuid voor te bereiden door middel van het 
opstellen van een reserveringsovereenkomst. Het verzoek is gedaan op 
basis van de Wet openbaarheid van bestuur (wob)  op 19 oktober 2020.",gm0202,mlarooij,Ruimte en infrastructuur  / Ruimtelijke ordening,2020-10-19,2020-12-03,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,55,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2020.13,518131 Wob-verzoek over het concept Uitvoeringsplan van het Nieuwe Bomenbeleid (10-11-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over het concept 
Uitvoeringsplan van het Nieuwe Bomenbeleid. Het verzoek is gedaan op 
basis van de Wet openbaarheid van bestuur (Wob) op 16 oktober 2020.",gm0202,mlarooij,Natuur en milieu  / Natuur en landschapsbeheer,2020-10-16,2020-11-10,2,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.gm0202.2i.2020.14,518141 Wob-verzoek over het afvalbeleid 'omgekeerd inzamelen' (05-11-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over het afvalbeleid 
'omgekeerd inzamelen'. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (Wob) op 19 oktober 2020.",gm0202,mlarooij,Natuur en milieu / Afval,2020-10-19,2020-11-05,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 1, 'v2': 2}"
nl.gm0202.2i.2020.15,518480 Wob-verzoek over het niet compenseren van gemiste toeslagen dmv bijstandsverlening. (17-11-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over het niet compenseren 
van gemiste toeslagen d.m.v. bijstandsverlening. Het verzoek is gedaan 
op basis van de Wet openbaarheid van bestuur (Wob) op 16 oktober 2020.",gm0202,mlarooij,Sociale zekerheid,2020-10-16,2020-11-17,2,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2020.16,519272 Wob-verzoek over huurdoorbetaling vanuit de uitkering (15-12-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over huurdoorbetaling vanuit
 de uitkering. Het verzoek is gedaan op basis van de Wet openbaarheid 
van bestuur (Wob) op 20 oktober 2020.",gm0202,mlarooij,Sociale zekerheid,2020-10-20,2020-12-15,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0202.2i.2020.18,527270 Wob-verzoek over regeling duurzame terrasverwarming. (27-11-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over regeling duurzame 
terrasverwarming. Het verzoek is gedaan op basis van de Wet openbaarheid
 van bestuur (wob) op 16  november 2020.",gm0202,mlarooij,Economie  / Ondernemen,2020-11-16,2020-11-27,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 4, 'v2': 4}"
nl.gm0202.2i.2020.19,528468 Wob-verzoek over Stadsblokken Meinerswijk (01-12-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over Stadsblokken 
Meinerswijk Het verzoek is gedaan op basis van de Wet openbaarheid van 
bestuur (wob) op 2 oktober 2020. Er zijn vijftien vragen gesteld over de
 geschiedenis van het project. De vragen focussen zich op de afspraken 
met het Rijk over het niet doorgaan van de plannen in 1998 voor het 
project. Verder wordt er gevraagd naar de verschillende stukken die 
aantonen wat de gemeente hierop heeft gedaan om een bestemmingsplan te 
maken dat in de beleidslijn Ruimte voor de Rivieren past. Er wordt ook 
gevraagd naar stukken uit de periode van het faillissement van Phanos en
 de aankoop door KWP. Ook wordt gevraagd naar de afspraken omtrent 
bodemsanering en de status van het museum café.",gm0202,mlarooij,Ruimte en Infrastructuur / Ruimtelijke ordening,2020-10-06,2020-12-01,90,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,603,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2020.3,474306  WOB-verzoek over het afvalbeleid 'omgekeerd inzamelen'  (27-08-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over het afvalbeleid 
'omgekeerd inzamelen'. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (Wob) op 19 mei 2020",gm0202,mlarooij,Natuur en milieu / Afval,2020-05-19,2020-08-27,2,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2020.4,"474806
  WOB-verzoek over de uitvoering van de jongmeerderjarigennorm en de 
bijzondere bijstand-toeslag in het kader van de Participatiewet  (19-06-2020)",2i,"Besluit
 om op verzoek informatie openbaar te maken over de uitvoering van de 
jongmeerderjarigennorm en de bijzondere bijstand-toeslag in het kader 
van de Participatiewet. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (Wob) op 20 mei 2020.",gm0202,mlarooij,Sociale zekerheid,2020-05-20,2020-06-19,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.gm0202.2i.2020.5,"484643 Wob-verzoek inzake inrichting en opzet van het Boom
Kwaliteitsteam Arnhem (3-07-2020)",2i,"Besluit om op verzoek 
informatie openbaar te maken over de inrichting en opzet van het Boom 
Kwaliteitsteam Arnhem. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (Wob) op 18 juni 2020.",gm0202,mlarooij,Natuur en milieu / Natuur en landschapsbeheer,2020-06-18,2020-07-03,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.gm0202.2i.2020.6,486722  Wob-verzoek over de exploitatieovereenkomst van Moscowa  (23-07-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over de 
exploitatieovereenkomst van Moscowa. Het mondeling verzoek is 
gedaan op basis van de Wet openbaarheid van bestuur (Wob) op 11 juni 
2020.",gm0202,mlarooij,Ruimte en infrastructuur / Ruimtelijke ordening,None,None,2,1,0,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,86,"{'v1': 3, 'v2': 3}"
nl.gm0202.2i.2020.8,501766 Wob-verzoek over Shop & Go Parkeren (13-10-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over Shop & Go Parkeren 
in Arnhem. Het verzoek is gedaan op basis van de Wet openbaarheid van 
bestuur (Wob) op 30 augustus 2020.",gm0202,mlarooij,Verkeer / Parkeren,2020-08-30,2020-10-13,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 5, 'v2': 5}"
nl.gm0202.2i.2020.9,509584 Wob-verzoek over de reizende tuin in Presikhaaf (29-10-2020),2i,"Besluit
 om op verzoek informatie openbaar te maken over de reizende tuin in 
Presikhaaf. Het verzoek is gedaan op basis van de Wet openbaarheid van 
bestuur (Wob) op 4 september 2020.",gm0202,mlarooij,Ruimte en infrastructuur/  Ruimtelijke ordening,2020-09-04,2020-10-29,3,1,1,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 5, 'v2': 5}"
nl.gm0202.2i.2020.20,541868 Griffie WOB-verzoek Raadswerkgroep-Manders (10-11-2020),2i,"Besluit  om
 op verzoek informatie openbaar te maken over de raadswerkgroep 
regionale samenwerking. Het verzoek is gedaan op basis van de Wet 
openbaarheid van bestuur (wob)  op 1 september 2020.",gm0202,mlarooij,bestuur,None,None,0,0,0,1,2020,Gemeente Arnhem,1,Dossier na Woo/Wob-verzoek,0,None
