dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier
nl.pv23.2i.2019.1,2019-11-14: Adviesbureau inzake locatie Sluisstraat 24 in Delden,2i,"Zaaknummer: 5595340
Verzoek:
De gevraagde informatie is openbaar gemaakt.
Besluit:
De gevraagde informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-11-14,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.10,2019-09-25: Wob-verzoek inzake de bouwaanvraag van Westerman warehousing en logistics in Nieuwleusen,2i,"Zaaknummer: 5532567
Verzoek:
De provincie Overijssel beschikt niet over de gevraagde informatie.
Besluit:
De provincie Overijssel beschikt niet over de gevraagde informatie.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-09-25,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.11,2019-09-23: Tubantia inzake opwaardering van Kanaal Almelo - De Haandrik,2i,"Zaaknummer: 5533589
Verzoek:
De gevraagde informatie is openbaar gemaakt of was al openbaar.
Besluit:
De gevraagde informatie is openbaar gemaakt of was al openbaar.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-09-23,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.12,2019-09-09: Bemiddeling oud notaris bij ruilverkaveling Staphorst,2i,"Zaaknummer: 5587776
Verzoek:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-09-09,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.13,2019-08-29: Omgevingsvergunning voor bouwen JALO Biopellets BV bouwen op Darwin te Almelo,2i,"Zaaknummer: 5504678
Verzoek:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-08-29,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.14,2019-08-17: Gespreksverslagen over verzoekers dossier,2i,"Zaaknummer: 5485890
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-08-17,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.15,2019-08-15: Volmacht aan Veiligheidshuis Twente,2i,"Zaaknummer: 5485890
Verzoek:
De provincie Overijssel beschikt niet over de gevraagde informatie.
Besluit:
De provincie Overijssel beschikt niet over de gevraagde informatie.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-08-15,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.16,2019-07-29: Het fietspad van de Frieseweg nabij zorgboerderij de Kleine Vos te Kampereiland,2i,"Zaaknummer: 5458104
Verzoek:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-07-29,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.17,2019-07-04: Onderzoeksresultaten die zijn gebruikt bij het opstellen van de ruilklassenkaart Blokzijl-Vollenhove,2i,"Zaaknummer: 5429795
Verzoek:
De gevraagde informatie is al openbaar.
Besluit:
De gevraagde informatie is al openbaar.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-07-04,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.18,2019-06-21: Tubbergse Esch,2i,"Zaaknummer: 5436938
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is openbaar gemaakt.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-21,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.19,2019-06-11: Tubantia inzake Lithium Werks,2i,"Zaaknummer: 5407552
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-11,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.2,2019-11-12: Stichting Omgevingsrecht inzake locatie Polderweg 8 in Geerdijk,2i,"Zaaknummer: 5593955
Verzoek:
De gevraagde informatie is openbaar gemaakt.
Besluit:
De gevraagde informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-11-12,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.20,2019-06-05: Officiële voorstellen die door de provincie Overijssel aan verzoeker zijn gedaan,2i,"Zaaknummer: 5400339
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
Het bezwaar is gegrond, de per abuis openbaar gemaakte informatie is zwartgemaakt en er is meer informatie openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-05,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.21,2019-06-03: Vastgestelde omgevingsvisie 2017 Esch gronden rondom Maatweg,2i,"Zaaknummer: 5411948
Verzoek:
De gevraagde informatie is openbaar gemaakt.
Besluit:
De gevraagde informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-03,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.22,2019-06-01: Openstelling SKNL2012,2i,"Zaaknummer: 5400213
Verzoek:
De gevraagde informatie is (behalve persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-01,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.23,2019-06-01: Verplaatsingssubsidie bedrijf te Lemele,2i,"Zaaknummer: 5400146
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-01,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.24,2019-06-01: Verleende subsidie voor de Reggeherstelprojecten,2i,"Zaaknummer: 5400139
Verzoek:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-01,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.25,2019-05-22: Publicatie (ontwerp)besluit vergunning Nbw 1998 en wijzigingsbesluit,2i,"Zaaknummer: 5396363
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is openbaar gemaakt.
Besluit:
Het bezwaar is gegrond, er is meer informatie openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-05-22,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.26,2019-04-16: Huisvesting statushouders-asielzoekers in de gemeente Zwolle,2i,"Zaaknummer: 5378128
Verzoek:
De provincie Overijssel beschikt niet over de gevraagde informatie.
Besluit:
De provincie Overijssel beschikt niet over de gevraagde informatie.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-04-16,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.27,2019-04-04: Publicatie (ontwerp)besluit vergunning Natuurbeschermingswet 1998 en wijzigingsbesluit,2i,"Zaaknummer: 5330880
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is (behalve de persoonsgegevens) openbaar gemaakt. Enkele gevraagde documenten zijn reeds openbaar.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is (behalve de persoonsgegevens) openbaar gemaakt. Enkele gevraagde documenten zijn reeds openbaar.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-04-04,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.28,2019-04-04: Het opleverdossier Regge,2i,"Zaaknummer: 5331725
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-04-04,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.29,2019-04-04: Het afwaarderen van de Reggedijken,2i,"Zaaknummer: 5322983
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-04-04,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.3,2019-11-11: Wob-verzoek inzake de aanbestedingsprocedure met betrekking tot de laadpalen voor elektrische auto’s in Gelderse en Overijsselse gemeenten,2i,"Zaaknummer: 5598389
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-11-11,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.30,2019-04-02: Exploratorium Ontdekking van de Aarde,2i,"Zaaknummer: 5327673
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-04-02,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.31,2019-03-27: Vestiging bouwmarkt in Almelo,2i,"Zaaknummer: 5311191
Verzoek:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-03-27,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.32,2019-03-24: Reizigersaantallen Vechtdallijnen,2i,"Zaaknummer: 5303551
Verzoek:
De gevraagde informatie is openbaar gemaakt.
Besluit:
De gevraagde informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-03-24,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.33,2019-03-22: Bestuurlijke besluitvorming over het faunabeheerplan,2i,"Zaaknummer: 5327217
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-03-22,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.34,"2019-03-20: Hulp, steun of sponsoring aan mediaorganisaties of individuele journalisten in het kader van de Provinciale Staten verkiezingen 2019",2i,"Zaaknummer: 5294313
Verzoek:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-03-20,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.35,2019-03-01: PVV inzake Lithium Werks,2i,"Zaaknummer: 5272698
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-03-01,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.36,2019-02-22: Landinrichting Staphorst,2i,"Zaaknummer: 5264055
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
Het bezwaar is gegrond, er is meer informatie openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-02-22,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.37,2019-01-03: Subsidiebeschikking Marketing Oost,2i,"Zaaknummer: 5204626
Verzoek:
De gevraagde informatie is (behalve persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-01-03,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.4,2019-10-28: Beroep van een particulier op de Wet openbaarheid van bestuur,2i,"Zaaknummer: 5646571
Verzoek:
De gevraagde informatie is openbaar gemaakt.
Besluit:
De gevraagde informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-10-28,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.5,2019-10-14: Werkzaamheden aangaande het Overijssels Verzetsmonument te Markelo,2i,"Zaaknummer 5560997
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-10-14,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.6,2019-10-14: Reconstructie van het Overijssels Verzetsmonument te Markelo,2i,"Zaaknummer 5560938
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-10-14,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.7,2019-10-11: I-TEK B.V. locatie aan de Veldhoeveweg 1 in Dalfsen,2i,"Zaaknummer: 5555942
Verzoek:
De gevraagde informatie is openbaar gemaakt.
Besluit:
De gevraagde informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-10-11,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.8,"2019-10-04: Bedrijven Agrifirm, Abbott en ForFarmers te Zwolle",2i,"Zaaknummer: 5543651
Verzoek:
De gevraagde informatie is deels openbaar gemaakt.
Besluit:
De gevraagde informatie is deels openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-10-04,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.9,2019-10-02: Wob-verzoek inzake het integriteitsbeleid,2i,"Zaaknummer: 5329097
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie. Een deel van deze informatie is gedeeltelijk openbaar gemaakt en een deel was al openbaar.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie. Een deel van deze informatie is gedeeltelijk openbaar gemaakt en een deel was al openbaar.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-10-02,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
