dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0489.2k.2020.1,Omgevingsvergunning aangevraagd,2k,"Windsingel 11, opnemen monumentale boom",https://zoek.officielebekendmakingen.nl/gmb-2020-288702,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-11-05,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.10,Omgevingsvergunning aangevraagd,2k,"Mr. Lohmanstraat, bouwen 93 sociale huurappartementen",https://zoek.officielebekendmakingen.nl/gmb-2020-288716,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-11-05,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.100,"Omgevingsvergunning B200310754 reguliere procedure verleend, Noldijk 109",2k,"Noldijk 109, vernieuwen damwand",https://zoek.officielebekendmakingen.nl/gmb-2020-349404,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-28,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.101,"Omgevingsvergunning B200310980 reguliere procedure verleend, Kruizemunthof 13",2k,"Kruizemunthof 13, kappen van 2 bomen ",https://zoek.officielebekendmakingen.nl/gmb-2020-349410,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-12-28,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.102,"Geweigerde omgevingsvergunning B200310872, 2e Barendrechtseweg 318",2k,"2e Barendrechtseweg 318, realiseren nokverhoging ",https://zoek.officielebekendmakingen.nl/gmb-2020-349428,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-12-28,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.103,De heer F. Triantafyllou,2k,Kennisgeving van het voornemen tot uitschrijving Basisregistratie Personen (BRP) Burgemeester en wethouders van de gemeente Barendrecht maken bekend dat de gemeente het voornemen heeft onderstaande persoon uit te schrijven uit de Basisregistratie Personen (BRP). Deze persoon is dan geen ingezetene van Nederland meer. De rechten die aan deze status worden ontleend komen te vervallen.,https://zoek.officielebekendmakingen.nl/gmb-2020-353812,gm0489,R0m4ndu,Bestuur | Organisatie en beleid,1,2023-12-08,2020-12-31,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.104,Ontwerpbesluit omgevingsvergunning bedrijfsvestiging Buko Infrasupport ter inzage,2k,Ontwerpbesluit Buko ter inzage,https://zoek.officielebekendmakingen.nl/stcrt-2020-36420,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-07-09,1,2020,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.105,"Ontwerpbesluit omgevingsvergunning (B200310386)eclubhuis watersportvereniging nabij Noldijk 89, Barendrecht ter inzage",2k,"Burgemeester en wethouders van maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn een omgevingsvergunning te verlenen voor: - Locatie naast Noldijk 89, perceel D6322 (B200310386), voor het afwijken van het bestemmingsplan voor de nieuwbouw van een clubhuis van een watersportvereniging.",https://zoek.officielebekendmakingen.nl/stcrt-2020-40915,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-07-30,1,2020,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.106,"Ontwerpbesluit omgevingsvergunning blaashal Zuider Carnisseweg 101 (1e fase), Barendrecht",2k,Burgemeester en wethouders van Barendrecht maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht voornemens zijn omgevingsvergunning te verlenen voor de realisatie van een blaashal gedurende 3 maanden per jaar en bijbehorende gastank en opslagcontainers aan de Zuider Carnisseweg 101 te Barendrecht.,https://zoek.officielebekendmakingen.nl/stcrt-2020-55610,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-10-23,1,2020,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0489.2k.2020.107,"Beschikking voor een omgevingsvergunning blaashal Zuider Carnisseweg 101 (1e fase), Barendrecht",2k,Burgemeester en wethouders van Barendrecht maken bekend dat zij in het kader van de Wet algemene bepalingen omgevingsrecht vergunning verlenen voor de realisatie van een blaashal gedurende 3 maanden per jaar en bijbehorende gastank en opslagcontainers aan de Zuider Carnisseweg 101 te Barendrecht.,https://zoek.officielebekendmakingen.nl/stcrt-2020-69165,gm0489,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2020-12-28,1,2020,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
