dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0303.1b-n.2023.1,Tuinheldenverkiezing gelanceerd,1b-n,Vandaag op de Internationale Dag van de Biodiversiteit lanceert gemeente Dronten de Tuinheldenverkiezing.,https://dronten.nl/actueel/tuinheldenverkiezing-gelanceerd,gm0303,WooScraper_v1,None,1,2023-05-23,2023-05-22,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.10,Afstudeeronderzoek Tom Muizelaar - Vier wegen Swifterbant,1b-n,"Tom wil met zijn onderzoek in kaart brengen hoe bewoners de wegen ervaren, of er problemen zijn en zo ja, welke problemen er zijn.",https://dronten.nl/actueel/afstudeeronderzoek-tom-muizelaar-vier-wegen-swifterbant,gm0303,WooScraper_v1,None,1,2023-06-09,2023-06-07,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.15,Groen licht voor Kindcentrum Dronten,1b-n,"Vijf scholen in Dronten (GBS de Schakel, PBS Aan Boord, KBS De Toekomst, OBS Aquamarijn en SBO De Driemaster) en Kinderopvangorganisatie Dronten en Kleurrijk gaan intensiever samenwerken vanuit één locatie in een Kindcentrum.",https://dronten.nl/actueel/groen-licht-voor-kindcentrum-dronten,gm0303,WooScraper_v1,None,1,2023-06-10,2023-06-08,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.159,Gevonden en/of verloren voorwerpen Lowlands,1b-n,"Mocht je tijdens Lowlands iets verloren zijn of heb je juist iets gevonden, ga dan naar de website van verloren of gevonden. Vanaf dinsdag 22 augustus 2023 09:00 uur zullen de gevonden voorwerpen (met uitzondering van sleutels, brillen, tenten en kledingstukken) geregistreerd worden op deze website.",https://dronten.nl/actueel/gevonden-en-of-verloren-voorwerpen-lowlands,gm0303,WooScraper_v1,None,1,2023-08-24,2023-08-22,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.16,Natuurbrandrisicio fase 2 in Flevoland,1b-n,"Als gevolg van de aanhoudende droogte geldt momenteel in veel provincies, waaronder provincie Flevoland, het natuurbrandrisico fase 2. Dit betekent dat we te maken hebben met een verhoogd risico op natuurbranden. In deze fase is extra alertheid geboden.",https://dronten.nl/actueel/natuurbrandrisicio-fase-2-in-flevoland,gm0303,WooScraper_v1,None,1,2023-06-14,2023-06-13,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.160,Geslaagde 29e editie Lowlands,1b-n,"Het afgelopen weekend bracht ‘A campingflight to Lowlands Paradise’ weer bruisende energie naar Biddinghuizen. Lowlandsorganisator Mojo en gemeente Dronten zijn meer dan tevreden over het verloop van deze 29e editie. ‘Het was een fantastisch en stralend weekend, het evenement is goed en veilig verlopen met weinig overtredingen,’ aldus burgemeester Gebben van Dronten.",https://dronten.nl/actueel/geslaagde-29e-editie-lowlands,gm0303,WooScraper_v1,None,1,2023-08-24,2023-08-21,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.161,Wilde bij gekroond tot Tuinheld,1b-n,,https://dronten.nl/actueel/wilde-bij-gekroond-tot-tuinheld,gm0303,WooScraper_v1,None,1,2023-08-24,2023-08-15,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.162,Meerpaaldagen 2023,1b-n,Lees hier alles over de Meerpaaldagen 2023.,https://dronten.nl/actueel/meerpaaldagen-2023,gm0303,WooScraper_v1,None,1,2023-08-24,2023-08-08,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.163,Dronten start met inclusieve kinderopvang,1b-n,"Dezelfde kansen voor ieder kind, dat is het idee achter de nieuwe Plusopvang: inclusieve peuteropvang én buitenschoolse opvang voor kinderen met een lichte zorgvraag of een taalachterstand. 'De plus staat voor een extra steuntje in de rug dat het verschil kan maken,' vertellen Betsy Smit en Carmen Thenu van Kinderopvang Dronten.",https://dronten.nl/actueel/dronten-start-met-inclusieve-kinderopvang,gm0303,WooScraper_v1,None,1,2023-08-24,2023-08-08,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b-n.2023.164,Herstelwerkzaamheden hoogspanningsstations Dronten Olsterpad-Lelystad,1b-n,,https://dronten.nl/actueel/herstelwerkzaamheden-hoogspanningsstations-dronten-olsterpad-lelystad,gm0303,WooScraper_v1,None,1,2023-08-24,2023-08-07,1,2023,Gemeente Dronten,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
