dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2019.1,Besluit op Wob-verzoek over overleg ABUP/ABDUP Nederlandse multinationals,2i,"Besluit op een verzoek om informatie over een ABUP- of ABDUP-overleg. Dit is een overleg van een aantal Nederlandse multinationals: AkzoNobel, BPM/Shell, DSM, Unilever en Philips. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/04/18/besluit-op-wob-verzoek-over-overleg-abup-abdup-nederlandse-multinationals,mnre1090,mlarooij,None,2019-04-18,1,2022-11-07,2019-04-18,1,0,0,1,2019,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2019.10,Beslissing op het Wob-verzoek inzake de voorgenomen afschaffing van de dividendbelasting,2i,Besluit op een verzoek om informatie openbaar te maken over de voorgenomen afschaffing van de dividendbelasting. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-bf6b14df-4825-4d68-a924-774713699094/1,mnre1090,WooScraper_v1,ondernemen,2019-02-26,1,2024-03-06,2019-03-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2019.100,Besluit op Wob-verzoek afstemming over de fiscale behandeling van defence counsels,2i,Besluit op Wob-verzoek betreft afstemming over de fiscale behandeling van defence counsels sinds 1 november 2018. Er zijn enkele e-mails aangetroffen en gedeeltelijk openbaar gemaakt. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1b8824c1-922a-4dce-b39e-ad161e6a1d06/1,mnre1090,WooScraper_v1,None,2019-12-05,1,2024-03-05,2019-12-11,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.101,Besluit op Wob-verzoek over meldplicht banken,2i,Besluit op Wob-verzoek over meldplicht banken. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-8ad5654a-22b3-4853-bc16-498fd0ad7338/1,mnre1090,WooScraper_v1,None,2019-12-11,3,2024-03-05,2019-12-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,296,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2019.102,Besluit op Wob-verzoek over interdepartementale werkgroep luchtvaart,2i,Besluit op Wob-verzoek over interdepartementale werkgroep luchtvaart. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c7a59fb4-bb67-4501-b89a-2fd16e422874/1,mnre1090,WooScraper_v1,None,2019-12-13,3,2024-03-07,2019-12-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,147,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.106,Besluit op Wob-verzoek over Wet excessief lenen bij eigen vennootschap,2i,Besluit op een verzoek om informatie over de Wet excessief lenen bij eigen vennootschap. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d905cdbc-70c9-4fc0-9bfe-0ec021c2fc9e/1,mnre1090,WooScraper_v1,belasting,2019-12-16,1,2024-03-07,2019-12-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.107,Besluit op Wob-verzoek over aandelenaankoop Air France – KLM,2i,Besluit op een verzoek om informatie over de aandelenaankoop Air France – KLM door de Nederlandse Staat. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-60f6a5dc-038e-45b9-ba77-784af560d116/1,mnre1090,WooScraper_v1,inkoop en beheer,2019-12-17,2,2024-03-07,2019-12-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.108,Besluit Wob-verzoek toelichting Model Vaststellingsovereenkomst,2i,Het ministerie van Financiën heeft gereageerd op het Wob-verzoek waarin gevraagd werd om de toelichting op het model Vaststellingsovereenkomst openbaar te maken. Wob staat voor Wet openbaarheid van bestuur.,https://open.overheid.nl/Details/ronl-e326737f-c7b4-4529-9f28-e1ee7a33eebf/1,mnre1090,WooScraper_v1,belasting,2019-12-30,1,2024-03-07,2020-09-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2019.109,Besluit Wob-verzoek over nummerportabiliteit,2i,Besluit Wob-verzoek over nummerportabiliteit. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-133a99e9-b31a-4d87-8920-1c0651905b92/1,mnre1090,WooScraper_v1,None,2019-09-26,1,2024-03-09,2019-09-26,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.11,Beslissing op bezwaar inzake Bovag-garantie,2i,Bij het ministerie van Financiën is op 31 oktober 2018 beslist op een Wob-verzoek over de Bovag-garantie. Hierop is bezwaar aangetekend. Dit is de beslissing op het bezwaar.,https://open.overheid.nl/Details/ronl-59b0059b-5334-489a-9074-79605d90ce63/1,mnre1090,WooScraper_v1,None,2019-03-19,1,2024-03-06,2019-03-20,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2019.110,Wob-verzoek naar stukken Belastingdienst fiscale behandeling defense counsels,2i,Bij het ministerie van Financiën is een Wob-verzoek gedaan naar documenten die betrekking hebben op de fiscale behandeling van defense counsels bij internationale (straf)hoven en tribunalen. De niet-casusgerichte documenten worden gedeeltelijk openbaar gemaakt.,https://open.overheid.nl/Details/ronl-c6fe784a-4a88-4dd7-b8d7-f1609d665702/1,mnre1090,WooScraper_v1,None,2019-05-16,2,2024-03-09,2019-05-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.111,Besluit op Wob-verzoek over Combiteam Aanpak Facilitators (CAF),2i,Besluit om op verzoek informatie openbaar te maken over Combiteam Aanpak Facilitators. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-c1745b23-1704-47ff-8069-e7a9f1316c39/1,mnre1090,WooScraper_v1,None,2019-11-15,19,2024-03-09,2019-11-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,1651,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.112,Besluit op Wob-verzoek naar aanleiding van het onderwerp verworven recht huurtoeslag,2i,Het Ministerie van Financiën heeft gereageerd op het Wob-verzoek waarin gevraagd werd om alle documenten openbaar te maken die betrekking hebben op het onderwerp ‘verworven recht’ bij de huurtoeslag.,https://open.overheid.nl/Details/ronl-7887fdaa-3efa-46ee-bd9b-2eb41c80eabe/1,mnre1090,WooScraper_v1,None,2019-12-16,4,2024-03-09,2020-01-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.113,Besluit op Wob-verzoek over Nederlands belang in Air France-KLM (Volkskrant),2i,Besluit op een verzoek om documenten over het uitbreiden van de Nederlandse zeggenschap over Air France-KLM. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-0faecef4-e40c-4b16-80a2-6537563c9f61/1,mnre1090,WooScraper_v1,None,2019-12-16,3,2024-03-09,2019-12-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,98,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.114,Besluit Wob-verzoek over aan- en verkoop spoorgronden,2i,Besluit op een verzoek om informatie over aan- en verkoop spoorgronden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-937293b7-129c-46b3-92e2-c31bb4ee0e09/1,mnre1090,WooScraper_v1,None,2019-12-16,1,2024-03-09,2019-12-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,68,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.12,Besluit Wob-verzoek Belastingdienst over beleid beoordeling cq aanpak internationale payrollconstructies,2i,Besluit op een verzoek om informatie openbaar te maken met betrekking tot het (landelijk) beleid van de Belastingdienst met betrekking tot de beoordeling c.q. aanpak van internationale payrollconstructies'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-069b1cbc-d9b7-4f72-a40b-331a6c023ed2/1,mnre1090,WooScraper_v1,None,2019-04-04,2,2024-03-06,2019-04-04,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.13,Wob-verzoek naar een project BTW carrouselfraude van de Belastingdienst,2i,"Bij het ministerie van Financiën is een Wob-verzoek gedaan naar een project BTW carrouselfraude en een handboek Carrouselfraude van latere datum dan 1 juli 2006 van de Belastingdienst. Aangezien er geen project BTW carrouselfraude bestaat en er na de genoemde datum geen handboek is opgemaakt, is er niets openbaar gemaakt.",https://open.overheid.nl/Details/ronl-95f802af-22b3-47ff-8574-d8ade9b0c559/1,mnre1090,WooScraper_v1,belasting,2019-04-08,1,2024-03-06,2019-04-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.14,Twee beslissingen op bezwaar van het ministerie van Financiën na afwijzende besluiten op Wob-verzoeken die betrekking hebben op CAF 11 (kinderopvangtoeslag),2i,"Het ministerie van Financiën heeft twee beslissingen genomen nadat Wob-verzoeken in eerste instantie waren afgewezen. De ene beslissing op bezwaar (gegrond) heeft betrekking op documenten die betrekking hebben op CAF 11 (kinderopvangtoeslag); de andere (ongegrond) heeft betrekking op de openbaarmaking van de kosten van de Landsadvocaat voor de rechtsbijstand die hij heeft verleend met het oog op gerechtelijke procedures die betrekking hebben op CAF 11-zaken.",https://open.overheid.nl/Details/ronl-65a68bc3-8060-40f1-8377-b786f62e5266/1,mnre1090,WooScraper_v1,None,2019-04-24,2,2024-03-06,2019-04-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.15,Besluit Wob-verzoek (11 maart 2019) om informatie rapporten verkoop NS-spoorgronden,2i,Besluit op verzoek van 11 maart 2019 om informatie openbaar te maken over rapporten verkoop NS-spoorgronden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-eff9c1d5-a9cf-4661-951d-40a742e51139/1,mnre1090,WooScraper_v1,None,2019-04-25,1,2024-03-06,2019-04-29,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,163,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.16,Wob-besluit over monitoring sociale media bij de Belastingdienst,2i,Het ministerie van Financiën heeft een Wob-besluit genomen dat betrekking heeft op het monitoren van sociale media door de Belastingdienst.,https://open.overheid.nl/Details/ronl-5d60e782-9b8d-49a3-bfc0-5239ba04618f/1,mnre1090,WooScraper_v1,None,2019-05-20,6,2024-03-06,2019-06-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,490,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.17,Besluit Wob-verzoek navorderingsaanslagen buitenlands vermogen,2i,Bij het ministerie van Financiën zijn 3 Wob-verzoeken gedaan naar documenten over navorderingsaanslagen vermogen in het buitenland. Deze verzoeken zijn in 1 besluit afgedaan met openbaarmaking van de volgende documenten.,https://open.overheid.nl/Details/ronl-f281e7ed-d459-4413-9279-4ec64f9d0c97/1,mnre1090,WooScraper_v1,None,2019-05-23,2,2024-03-06,2019-05-24,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.18,Besluit op Wob-verzoek over het luchtvaartbeleid Schiphol,2i,Besluit op Wob-verzoek over openbaarmaking van documenten betreft het luchtvaartbeleid van Schiphol. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-74f89f12-5622-4bf3-8680-b0a3b83af1dc/1,mnre1090,WooScraper_v1,None,2019-05-29,1,2024-03-06,2019-06-05,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.19,Besluit Wob-verzoek over afsluiten akkoorden met buitenlandse fiscale autoriteiten,2i,Bij het ministerie van Financiën zijn vragen binnengekomen over het afsluiten van akkoorden met buitenlandse fiscale autoriteiten. Een deel van de vragen is aan te merken als Wob-verzoek naar documenten. Hierop zijn documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-92201686-4e6c-439a-b705-4d5099c93ed7/1,mnre1090,WooScraper_v1,None,2019-06-03,2,2024-03-06,2019-06-07,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.2,Besluit Wob-verzoek verlenen of weigeren vergunningen (onderdeel AEO-vergunningen),2i,"Besluit op een verzoek om informatie over het beleid voor het verlenen, weigeren, schorsen en intrekken van AEO-vergunningen en accijnsvergunningen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2019/11/15/besluit-wob-verzoek-verlenen-of-weigeren-vergunningen,mnre1090,mlarooij,None,2019-11-15,2,2022-11-07,2019-11-15,1,0,0,1,2019,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.20,Besluit Wob-verzoek om informatie over toepassing 2% overdrachtsbelasting,2i,Besluit op Wob-verzoek om informatie over toepassing 2% overdrachtsbelasting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5184a8ed-39fd-410e-9506-87f3e960b63e/1,mnre1090,WooScraper_v1,None,2019-06-03,1,2024-03-06,2019-07-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.21,Besluit Wob-verzoek over de verzelfstandiging van de Volksbank,2i,Besluit om op verzoek informatie openbaar te maken over de verzelfstandiging van de Volksbank. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3f565ebc-245f-4cda-9b54-b94abdafcf0f/1,mnre1090,WooScraper_v1,None,2019-06-18,0,2024-03-06,2019-07-08,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,0,None
nl.mnre1090.2i.2019.22,Besluit Wob-verzoek over antwoorden van de staatssecretaris Snel op de vragen van de Tweede Kamer van 5 december 2018,2i,Besluit om op verzoek informatie openbaar te maken over beleidsdocumenten van het antwoord op vraag 4 van de brief van staatssecretaris Snel aan de Tweede Kamer van 5 december 2018. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-42985af8-4fa4-489f-9ccb-3b92dc91c57b/1,mnre1090,WooScraper_v1,inrichting van de overheid,2019-06-28,2,2024-03-06,2019-07-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.23,Besluit op Wob-verzoek over Wet BPM,2i,Besluit op Wob-verzoek over het begrip ‘export’ in de Wet BPM. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f2f670f2-cf5b-46ae-a403-3cbff07e21af/1,mnre1090,WooScraper_v1,None,2019-07-10,1,2024-03-06,2019-07-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.24,Besluit op Wob-verzoek om beleidsdocumenten Belastingdienst over overgaan cultuur- en kunstobjecten,2i,Besluit op een verzoek om informatie over het beleid van de Belastingdienst voor het overgaan van cultuur- en kunstobjecten. Dit beleid wordt uitgevoerd door een Adviescommissie die van aangeboden cultuurbezit uit nalatenschappen beoordeelt of een cultuurgoed in aanmerking komt voor toepassing van de kwijtscheldingsregeling voor de Successiewet. Het gaat om een informatieverzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-4df60583-a136-4181-8187-4325c0d305eb/1,mnre1090,WooScraper_v1,belasting,2019-07-12,1,2024-03-06,2019-07-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.25,Beslissing op bezwaar tegen Wob-besluit over fiscale woon- en vestigingsplaats,2i,Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over het vaststellen van de fiscale woon- en vestigingsplaats. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e4c15722-bc99-4c9e-9235-12d7526e5e34/1,mnre1090,WooScraper_v1,None,2019-07-15,1,2024-03-06,2019-07-19,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2019.26,Besluit op Wob-verzoek over stichting private wealth banking disgorgement claim,2i,Besluit op een verzoek om correspondentie over de stichting private wealth banking disgorgement claim. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-556816cb-73f3-44c9-a6e3-8b7fe6dfbd8f/1,mnre1090,WooScraper_v1,None,2019-07-15,1,2024-03-06,2019-07-22,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2019.27,Besluit op Wob-verzoek over Vereniging Offshore Bedrijven en E-commerce,2i,"Besluit op een verzoek om alle communicatie tussen het ministerie van Financiën en de Vereniging Offshore Bedrijven en diens opvolgers, en tussen de ministeries van Financiën en Justitie en Veiligheid over E-commerce en diens opvolger. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://open.overheid.nl/Details/ronl-962a2737-76ba-4acd-a8eb-ffc748c34d69/1,mnre1090,WooScraper_v1,None,2019-07-22,1,2024-03-06,2019-08-02,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2019.28,Besluit Wob-verzoek over het convenant van de Belastingdienst met de uitzendbranche,2i,Besluit om op verzoek informatie openbaar te maken van de Belastingdienst over het aangaan van een convenant van de Belastingdienst met de uitzendbranche in 2010. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1f20dc63-87c4-4074-86ee-9e40dac9d166/1,mnre1090,WooScraper_v1,inrichting van de overheid,2019-07-23,2,2024-03-06,2019-07-29,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.29,Besluit op Wob-verzoek over Belastingdienst jubileumgratificaties,2i,Besluit op Wob-verzoek over Belastingdienst jubileumgratificaties. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-5d0d9377-5aef-47af-af2a-b1b3cb2e2feb/1,mnre1090,WooScraper_v1,None,2019-07-24,1,2024-03-06,2019-10-16,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.3,Besluit op Wob-verzoek over zombiebedrijven,2i,De minister van Financiën heeft beslist op een Wob-verzoek om documenten over zombiebedrijven.,https://open.overheid.nl/Details/ronl-7c06eaac-6eb6-4dc0-9656-e0e09422539d/1,mnre1090,WooScraper_v1,None,2019-01-15,1,2024-03-06,2019-01-18,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,73,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.30,Besluit Wob-verzoek om toezending van het memo over de behandeling van bezwaren IH tegen bestuurlijke dwangsommen,2i,Besluit op Wob-verzoek om toezending van het memo over de behandeling van bezwaren IH tegen bestuurlijke dwangsommen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9b77c18a-0d14-4a9a-9570-176e42c4cb8d/1,mnre1090,WooScraper_v1,None,2019-07-25,1,2024-03-06,2019-07-25,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.31,Besluit Wob-verzoek om informatie over de CO2-discrepantie in auto's van Volkswagen Groep,2i,Besluit om op verzoek informatie openbaar te maken over de CO2-discrepantie in auto's van Volkswagen Groep . Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e17ca745-6a99-40fd-bd80-8e92c00d40e6/1,mnre1090,WooScraper_v1,None,2019-07-29,1,2024-03-06,2019-08-15,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,128,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.32,Besluit Wob-verzoek over de door de staat aangekochte diverse delen van de oude ABN-Amro,2i,De minister van Financiën heeft beslist op een Wob-verzoek over de door de staat aangekochte diverse delen van de oude ABN-Amro.,https://open.overheid.nl/Details/ronl-9a18e0b0-955f-468e-927e-e5963d85c5b9/1,mnre1090,WooScraper_v1,None,2019-07-30,1,2024-03-06,2019-08-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2019.33,Wob-besluit naar beleid van de Belastingdienst inzake BTW over zonnepanelen,2i,"Bij het ministerie van Financiën is een Wob-verzoek beantwoordt. Het gaat om informatie inzake BTW over zonnepanelen, naar aanleiding van het vermelde beleid in onderdeel 2.10 en 2.11 van de uitspraak van Rechtbank Zeeland-West-Brabant d.d. 21 november 2018, zaaknummer BRE-18_4083, ECLI:NL:RBZWB:2018:6495 .",https://open.overheid.nl/Details/ronl-489dae64-c11b-4559-8afb-278d8aa1ce32/1,mnre1090,WooScraper_v1,None,2019-09-04,1,2024-03-06,2019-09-06,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.34,Beslissing op Wob-verzoek over Kamervragen over artikel NRC Next van 1 juni 2016,2i,De minister van Financiën heeft beslist op een Wob-verzoek over Kamervragen over artikel NRC Next van 1 juni 2016.,https://open.overheid.nl/Details/ronl-f61929b1-ac4d-49f2-885d-5f8b04247c25/1,mnre1090,WooScraper_v1,None,2019-09-05,1,2024-03-07,2019-09-09,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2019.35,Wob-besluit naar verweerschrift van de Staatssecretaris van Financiën inzake procedure bij Hoge Raad,2i,Bij het ministerie van Financiën is een Wob-verzoek beantwoord over een verzoek om een verweerschrift behorende bij deze zaak 16/03533.,https://open.overheid.nl/Details/ronl-2492cd8c-c720-4f39-bfe7-f7a1a3806e15/1,mnre1090,WooScraper_v1,None,2019-09-16,1,2024-03-07,2019-09-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.37,Besluit Wob-verzoek teruggaaf btw privégebruik auto,2i,Bij het ministerie van Financiën is een Wob-verzoek beantwoord over documenten die gaan over afwijzingen door inspecteurs naar aanleiding van teruggaafverzoeken ter zake van een 'opgaaf aanvullende gegevens privégebruik auto btw tot 15 juli2017'.,https://open.overheid.nl/Details/ronl-5caa803f-938b-47b3-8e12-6e6237bae199/1,mnre1090,WooScraper_v1,None,2019-09-26,1,2024-03-05,2019-09-27,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.38,Besluit op Wob-verzoek over bezwaar tegen het besluit Yukos-oil van 16 april 2019,2i,Besluit om op verzoek informatie openbaar te maken over bezwaar tegen het besluit Yukos-oil van 16 april 2019. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-e75cfecc-0ff6-4bdc-bd8c-467a58739348/1,mnre1090,WooScraper_v1,inrichting van de overheid,2019-10-07,1,2024-03-07,2019-10-10,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2019.39,Besluit op Wob verzoek over procedures van de Landsadvocaat,2i,Besluit om op verzoek informatie openbaar te maken over facturen en de gemiddelde kosten van een civiele procedure bij de rechtbank als een beroep wordt gedaan op de rechtsbijstand van de Landsadvocaat. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-f5d1acf6-eb37-4555-9d4e-94f7afe52d06/1,mnre1090,WooScraper_v1,rechtspraak,2019-10-10,1,2024-03-07,2019-10-17,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.4,Besluit op Wob-verzoek over diverse brieven en regelingen van het ministerie van Financiën,2i,De minister van Financiën heeft beslist op een Wob-verzoek over diverse brieven en regelingen van het ministerie van Financiën.,https://open.overheid.nl/Details/ronl-28936ec1-1306-4f7f-a70f-18c6e89eca20/1,mnre1090,WooScraper_v1,None,2019-01-21,1,2024-03-06,2019-01-23,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2019.40,Besluit Wob-verzoek om openbaarmaking van alle documenten van de Belastingdienst over een concrete zaak van het Hof van Justitie van de Europese Unie,2i,Besluit om op verzoek informatie openbaar te maken over een concrete zaak van het Hof van Justitie van de Europese Unie. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-9083712f-129b-4d30-aea9-74491ed4afe3/1,mnre1090,WooScraper_v1,None,2019-10-21,1,2024-03-07,2019-10-21,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2019.41,Besluit op Wob-verzoek over bedrijfsopvolgingsregeling,2i,Besluit op een verzoek om documenten over de bedrijfsopvolgingsregeling in onder meer de Successiewet. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-1aa4ffb9-4c11-41ce-8be0-6e35e2ce1d75/1,mnre1090,WooScraper_v1,None,2019-10-23,1,2024-03-07,2019-10-29,None,None,None,1,2019,None,1,Dossier na Woo/Wob-verzoek,72,"{'v1': 2, 'v2': 2}"
