dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1926.1b.2020.1,Vacature: projectmanager,1b-n,Vind jij duurzaamheid belangrijk en kom jij ons graag helpen om Pijnacker-Nootdorp duurzamer te maken? Als projectmanager (36 uur) ga je aan de slag met het project aardgasvrij Klapwijk en de energietransitie.,https://pijnacker-nootdorp.nl/actueel/vacature-projectmanager/17603,gm1926,WooScraper_v1,1,2023-03-13,2020-12-23,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.10,Kijk op de wijk: Bart van Buijtene moet lekker buiten bezig zijn,1b-n,"De 42-jarige Pijnackerse Nootdorper Bart van Buijtene moet lekker bezig kunnen zijn. Vuil prikken, onkruid wieden, rommel opruimen, kortom de openbare omgeving van de Waddenzee, de Lauwers en andere straatjes nabij Ipse de Bruggen Craeyenburch Nootdorp schoonhouden.",https://pijnacker-nootdorp.nl/actueel/kijk-op-de-wijk-bart-van-buijtene-moet-lekker-buiten-bezig-zijn/17516,gm1926,WooScraper_v1,1,2023-03-13,2020-12-18,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.100,Blijf in beweging! Al is het in aangepaste vorm.,1b-n,Het is in deze tijden van corona lang niet voor iedereen even eenvoudig om in beweging te blijven. Zeker nu we door de nieuwe maatregelen van het kabinet beperkt worden in onze mogelijkheden. Toch is het belangrijk om voldoende te blijven bewegen.,https://pijnacker-nootdorp.nl/actueel/blijf-in-beweging/16953,gm1926,WooScraper_v1,1,2023-03-13,2020-10-20,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.101,Gewijzigde vaststelling bestemmingsplan 1e partiële herziening Keijzershof 2018,1b-n,Het bestemmingsplan 1e partiële herziening Keijzershof 2018 is gewijzigd vastgesteld en is vanaf donderdag 22 oktober 2020 gedurende zes weken ter inzage,https://pijnacker-nootdorp.nl/actueel/gewijzigde-vaststelling-bestemmingsplan-1e-partiele-herziening-keijzershof-2018/16947,gm1926,WooScraper_v1,1,2023-03-13,2020-10-20,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.102,Inkoopactie all-electric warmtepomp en infrarood verwarmingspanelen,1b-n,Tot 30 november is er bij de WoonWijzerWinkel een inkoopactie op een all-electric warmtepomp en infrarood verwarmingspanelen,https://pijnacker-nootdorp.nl/actueel/inkoopactie-all-electric-warmtepomp-en-infrarood-verwarmingspanelen/16938,gm1926,WooScraper_v1,1,2023-03-13,2020-10-20,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.103,"Project GLOW (Gezonde Leefstijl, Ontwikkeling en Weerbaarheid)",1b-n,"Het project GLOW biedt leuke bijeenkomsten voor kinderen over gezond koken, weerbaarheid, mindfulness, dansen etc. GLOW staat voor Gezonde Leefstijl, Ontwikkeling en Weerbaarheid en richt zich op kinderen uit groep 7 en 8.",https://pijnacker-nootdorp.nl/actueel/project-glow-gezonde-leefstijl-ontwikkeling-en-weerbaarheid/16933,gm1926,WooScraper_v1,1,2023-03-13,2020-10-19,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.104,Vanaf eind oktober plaatst de gemeente weer bladkorven,1b-n,Gevallen bladeren kunnen de straten in de herfst glad maken. U kunt helpen door de bladeren te verzamelen en in de bladkorven te doen. Veegmateriaal is aanwezig bij elke korf.,https://pijnacker-nootdorp.nl/actueel/vanaf-eind-oktober-plaatst-de-gemeente-weer-bladkorven/16930,gm1926,WooScraper_v1,1,2023-03-13,2020-10-19,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.105,Nieuwe noodverordening Haaglanden per 14 september 2020,1b-n,"Sinds 14 oktober 2020, 22.00 uur geldt de nieuwe noodverordening voor de veiligheidsregio Haaglanden. In deze noodverordening zijn de maatregelen verwerkt die het kabinet op 13 oktober afkondigde. De noodverordening zorgt voor een juridische basis om maatregelen ook te kunnen handhaven.",https://pijnacker-nootdorp.nl/actueel/nieuwe-noodverordening-veiligheidsregio-haaglanden/16912,gm1926,WooScraper_v1,1,2023-03-13,2020-10-15,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.106,Politie en de bewoners van Klapwijk gaan samen inbrekers aanhouden,1b-n,Donderdag 22 oktober gaat de politie samen met de bewoners van Klapwijk om 19.00 de handen ineenslaan om één of meerdere inbreker(s) aan te houden in een ‘burgernet heterdaad oefening’.,https://pijnacker-nootdorp.nl/actueel/politie-en-de-bewoners-van-pijnacker-gaan-samen-inbrekers-aanhouden/16878,gm1926,WooScraper_v1,1,2023-03-13,2020-10-15,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.107,Gedeeltelijke lockdown,1b-n,"Het coronavirus heeft te veel ruimte gekregen om zich te verspreiden. Een gedeeltelijke lockdown is daarom noodzakelijk. Als we ons samen aan de basisregels en maatregelen houden, kunnen we corona onder controle krijgen.",https://pijnacker-nootdorp.nl/actueel/gedeeltelijke-lockdown/16900,gm1926,WooScraper_v1,1,2023-03-13,2020-10-13,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.108,Eerste online sportcafé op woensdag 4 november,1b-n,Politici en sportbestuurders gaan woensdag 4 november met elkaar in gesprek over de impact van Corona op de sportverenigingen. Dit doen zij tijdens het eerste online sportcafé. Helemaal coronaproof dus. Ben jij bestuurder bij een sportvereniging in Pijnacker-Nootdorp en wil jij deze avond jouw vereniging vertegenwoordigen? Meld je dan uiterlijk 27 oktober aan.,https://pijnacker-nootdorp.nl/actueel/eerste-online-sportcafe/16893,gm1926,WooScraper_v1,1,2023-03-13,2020-10-13,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.109,"Ook op 1,5 meter afstand kunt u dichtbij elkaar staan",1b-n,"Heeft u een goed idee of initiatief, waarmee u klaar staat voor anderen? Of wilt u graag uw verhaal vertellen? Deel dan uw ervaringen en ideeën met #aandachtvoorelkaar en op www.aandachtvoorelkaar.nl.",https://pijnacker-nootdorp.nl/actueel/ook-op-15-meter-afstand-kunt-u-dichtbij-elkaar-staan/16891,gm1926,WooScraper_v1,1,2023-03-13,2020-10-13,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.11,250 nieuwe plaatsen voor laadpalen in gemeente,1b-n,De gemeente Pijnacker-Nootdorp heeft in een verkeersbesluit 250 nieuwe plekken aangewezen waar in de toekomst een openbare laadpaal voor elektrische auto’s geplaatst mag worden.,https://pijnacker-nootdorp.nl/actueel/250-nieuwe-plaatsen-voor-laadpalen-in-gemeente/17466,gm1926,WooScraper_v1,1,2023-03-13,2020-12-16,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.110,Westlaan dicht van 12 tot en met 16 oktober,1b-n,Vanaf maandag 12 tot en met vrijdag 16 oktober is de Westlaan tussen de rotonde met de Nootdorpseweg en de rotonde met de Rijskade en Overgauwseweg afgesloten wegens asfalteringswerkzaamheden.,https://pijnacker-nootdorp.nl/actueel/westlaan-dicht-van-12-tot-en-met-16-oktober/16883,gm1926,WooScraper_v1,1,2023-03-13,2020-10-12,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.111,Nieuwe vrijwilligers welkom bij Thuisadministratie,1b-n,"Het project Hulp bij Thuisadministratie van de SWOP helpt inwoners van Pijnacker-Nootdorp die door omstandigheden niet meer in staat zijn om zelf de administratie bij te houden. Om iedereen die ondersteuning nodig heeft goed te kunnen helpen, verwelkomt de SWOP graag nieuwe vrijwilligers.",https://pijnacker-nootdorp.nl/actueel/nieuwe-vrijwilligers-welkom-bij-thuisadministratie/16880,gm1926,WooScraper_v1,1,2023-03-13,2020-10-12,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.112,Vacature: medewerker ruimtelijke zaken,1b-n,"Voel jij je goed en zeker in een administratieve, ondersteunende rol? Voor het Team Ruimte zoeken wij een administratief medewerker ruimtelijke zaken.",https://pijnacker-nootdorp.nl/actueel/vacature-medewerker-ruimtelijke-zaken/16868,gm1926,WooScraper_v1,1,2023-03-13,2020-10-09,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.113,Besmettingen nemen nog steeds toe: houd je aan de maatregelen,1b-n,"Op 9 oktober is het Regionaal Beleidsteam (RBT) van de Veiligheidsregio Haaglanden, waar ook Pijnacker-Nootdorp onder valt, (digitaal) bijeen geweest. Het RBT spreekt regelmatig over het aantal coronabesmettingen in de regio Haaglanden. Deze blijven toenemen in de regio Haaglanden.",https://pijnacker-nootdorp.nl/actueel/besmettingen-nemen-nog-steeds-toe-houd-je-aan-de-maatregelen/16863,gm1926,WooScraper_v1,1,2023-03-13,2020-10-09,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.114,De regenboogvlag gaat uit op 11 oktober,1b-n,De gemeente Pijnacker-Nootdorp hijst op 11 oktober de regenboogvlag voor internationale Coming Out Day.,https://pijnacker-nootdorp.nl/actueel/de-regenboogvlag-gaat-uit-op-11-oktober/16850,gm1926,WooScraper_v1,1,2023-03-13,2020-10-09,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.115,Update werkzaamheden Staatsbosbeheer,1b-n,"Staatsbosbeheer is aan het werk in de Balij, Bieslandse Bos en bij de Dobbeplas. Boswachter Lisa geeft u een update.",https://pijnacker-nootdorp.nl/actueel/update-werkzaamheden-staatsbosbeheer/16857,gm1926,WooScraper_v1,1,2023-03-13,2020-10-08,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.116,Start eerste deel Nieuwe Inzamelen vanaf november,1b-n,"Pijnacker-Nootdorp wil meer afval scheiden, daarom gaan we over op het Nieuwe Inzamelen. Zo houden we minder restafval over en dat is wel zo duurzaam. Vanaf half november gaat een deel van de gemeente van start met het Nieuwe Inzamelen.",https://pijnacker-nootdorp.nl/actueel/start-eerste-deel-nieuwe-inzamelen-vanaf-november/16842,gm1926,WooScraper_v1,1,2023-03-13,2020-10-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.117,Ouderenuurtjes in supermarkten,1b-n,"Om de verspreiding van het coronavirus onder ouderen en andere kwetsbare doelgroepen te voorkomen, hebben alle supermarkten ‘ouderenuurtjes’.",https://pijnacker-nootdorp.nl/actueel/ouderenuurtjes-in-supermarkten/16815,gm1926,WooScraper_v1,1,2023-03-13,2020-10-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.118,Kijk op de wijk: Hof 4 steelt de show,1b-n,"De Zonnehof in Nootdorp bestaat uit vijf ‘hoven’ met elk ongeveer 36 woningen. Ieder hofje moet voor ‘zijn’ eigen gezelligheid zorgen. Bij Hof 4 hebben ze daar geen enkel probleem mee. Hier is altijd de meeste reuring, vooral dankzij het enthousiasme en de creativiteit van de bewoners.",https://pijnacker-nootdorp.nl/actueel/kijk-op-de-wijk-hof-4-steelt-de-show/16778,gm1926,WooScraper_v1,1,2023-03-13,2020-10-07,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.119,Coronaregels gezelschappen,1b-n,Hoeveel mensen mag u thuis ontvangen? En met hoeveel personen mag u naar een restaurant of bioscoop?,https://pijnacker-nootdorp.nl/actueel/coronamaatregel-gezelschappen/16821,gm1926,WooScraper_v1,1,2023-03-13,2020-10-06,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.12,Corona en kinderopvang: informatie voor ouders,1b-n,De kinderopvang (kinderdagopvang en BSO) en het basisonderwijs is gesloten tot en met tenminste 17 januari 2020. Noodopvang is mogelijk voor kinderen van mensen in cruciale beroepen.,https://pijnacker-nootdorp.nl/actueel/corona-en-kinderopvang-informatie-voor-ouders/17517,gm1926,WooScraper_v1,1,2023-03-13,2020-12-16,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.120,Eenzaamheid? Je staat niet alleen!,1b-n,"De afgelopen week en de komende dagen staan in het teken van de Week tegen eenzaamheid. Deze landelijke actieweek van 1 tot en met 8 oktober staat in het teken van het herkennen van eenzame mensen, ze te helpen, maar vooral ook tips voor uzelf.",https://pijnacker-nootdorp.nl/actueel/je-staat-niet-alleen-week-tegen-eenzaamheid/16770,gm1926,WooScraper_v1,1,2023-03-13,2020-10-06,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.121,Kijk op de wijk: Kluwen groen maakt plaats voor mooie buurttuin,1b-n,"Langs de Schimmelpenninck van der Oyeweg, ter hoogte van de Burgemeester Scholtenstraat en de Burgemeester Molenbroekstraat in Oud Delfgauw is een prachtige buurttuin aangelegd. Door de aanwezigheid van een picknicktafel met bank is het ook meteen een ontmoetingsplek in de buurt geworden.",https://pijnacker-nootdorp.nl/actueel/kijk-op-de-wijk-kluwen-groen-maakt-plaats-voor-mooie-buurttuin/16776,gm1926,WooScraper_v1,1,2023-03-13,2020-10-06,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.122,Themadag gasloos wonen op 10 oktober,1b-n,Met gasloos wonen draagt u een steentje bij aan de vermindering van CO2 en bent u klaar voor de toekomst. De WoonWijzerWinkel helpt u daarbij met de themadag Gasloos wonen op zaterdag 10 oktober 2020 in Rotterdam.,https://pijnacker-nootdorp.nl/actueel/gasloos-wonen/16803,gm1926,WooScraper_v1,1,2023-03-13,2020-10-05,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.123,Kijk op de wijk: De eerste echte Buurt BBQ bij de 'zomen',1b-n,"Het mandelige – gezamenlijke – terrein van de Vossenzoom, de Krekelzoom en de Keizersmantelzoom in Keijzershof werd op zaterdag 18 juli geheel autovrij gemaakt voor een coronaproof Buurt BBQ.",https://pijnacker-nootdorp.nl/actueel/kijk-op-de-wijk-de-eerste-echte-buurt-bbq-bij-de-zomen/16774,gm1926,WooScraper_v1,1,2023-03-13,2020-10-05,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.124,Kijk op de wijk: Hondenuitrenterrein Klapwijk heerlijk voor honden én baasjes/bazinnetjes,1b-n,"Achter de Mariaschool aan de Ru de Parésingel in Klapwijk is een schitterend hondenterrein gerealiseerd. Eigenlijk heel simpel door een eenvoudig duurzaam hek te plaatsen op een terrein dat al ‘uitrenplek’ was, maar dan zonder begrenzing.",https://pijnacker-nootdorp.nl/actueel/hondenuitrenterrein-klapwijk-heerlijk-voor-honden-en-baasjes-bazinnetjes/16755,gm1926,WooScraper_v1,1,2023-03-13,2020-10-02,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.125,Mondkapje op in gemeentehuis Pijnacker-Nootdorp,1b-n,Wie een afspraak heeft in het gemeentehuis in Pijnacker-Nootdorp wordt gevraagd om een mondkapje op te zetten.,https://pijnacker-nootdorp.nl/actueel/mondkapje-op-in-gemeentehuis-pijnacker-nootdorp/16794,gm1926,WooScraper_v1,1,2023-03-13,2020-10-02,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.126,Kijk op de wijk: Burendag 2020,1b-n,Zaterdag 26 september werd Burendag op verschillende plekken in de gemeente gevierd. Bij alle wijkactiviteiten werd rekening gehouden met de coronamaatregelen die op dat moment golden.,https://pijnacker-nootdorp.nl/actueel/burendag-2020/16743,gm1926,WooScraper_v1,1,2023-03-13,2020-10-01,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.127,Burgemeester Ravestein: 'We moeten alles op alles zetten om het coronavirus onder controle te krijgen'.,1b-n,"Er zijn sinds gisteren weer nieuwe maatregelen om het coronavirus onder controle te houden. Ik begrijp goed dat het niet meevalt om dat te horen, maar het is helaas wel nodig. De cijfers van het aantal coronabesmettingen gaan omhoog.",https://pijnacker-nootdorp.nl/actueel/burgemeester-ravestein-we-moeten-alles-op-alles-zetten-om-het-coronavirus-onder-controle-te-krijgen/16718,gm1926,WooScraper_v1,1,2023-03-13,2020-09-30,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.128,Oostlanddag 2020: afgelast,1b-n,Gezien de recente nieuwe coronamaatregelen heeft het organiserend team moeten besluiten de Oostlanddag 2020 niet door te laten gaan.,https://pijnacker-nootdorp.nl/actueel/oostlanddag-2020-afgelast/16750,gm1926,WooScraper_v1,1,2023-03-13,2020-09-30,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.129,Wat betekenen de nieuwe coronamaatregelen?,1b-n,Dinsdag 29 september 2020 zijn er nieuwe maatregelen ingegaan om samen het coronavirus onder controle te krijgen. Maar wat betekenen ze nou precies?,https://pijnacker-nootdorp.nl/actueel/wat-betekenen-de-nieuwe-coronamaatregelen/16731,gm1926,WooScraper_v1,1,2023-03-13,2020-09-30,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.13,Kijk op de wijk: QeRstwandeling in Delfgauw,1b-n,"Geen drukbezochte kerst kerkdiensten, geen volle tafel bij het kerstdiner, geen kerstcadeaus shoppen in de winkelstraten. Maar wat kan er wel? Kerk Delfgauw is uitgekomen op een QeRstwandeling.",https://pijnacker-nootdorp.nl/actueel/qerstwandeling-in-delfgauw/17509,gm1926,WooScraper_v1,1,2023-03-13,2020-12-16,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.130,Draag een mondkapje,1b-n,"We moeten er met zijn allen alles aan doen om besmettingen te voorkomen. Belangrijkste daarin is en blijft het naleven van de basisregels: 1,5 meter afstand, handen wassen en bij klachten thuis blijven. Daar is in regio Haaglanden een advies aan toegevoegd: draag bij publiek toegankelijke binnenruimtes, zoals winkels en bibliotheken, een mondkapje.",https://pijnacker-nootdorp.nl/actueel/advies-draag-een-mondkapje/16721,gm1926,WooScraper_v1,1,2023-03-13,2020-09-30,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.131,Tozo regeling verlengd: Tozo 3,1b-n,Onder de noemer ‘Tozo 3’ is de ‘Tijdelijke overbruggingsregeling zelfstandig ondernemers’ verlengd. Deze nieuwe regeling is geldig tot 1 juli 2021. Uw Tozo 2 uitkering wordt niet automatisch verlengd. U moet een nieuwe aanvraag indienen voor Tozo 3.,https://pijnacker-nootdorp.nl/actueel/tozo-regeling-verlengd-tozo-3/16715,gm1926,WooScraper_v1,1,2023-03-13,2020-09-30,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.132,Nieuwe noodverordening regio Haaglanden per 29 september 2020,1b-n,"Naar aanleiding van de extra coronamaatregelen in de regio Haaglanden, is er op 29 september een nieuwe noodverordening gepubliceerd.",https://pijnacker-nootdorp.nl/actueel/nieuwe-noodverordening-regio-haaglanden-per-29-september-2020/16708,gm1926,WooScraper_v1,1,2023-03-13,2020-09-29,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.133,Bibliotheek Oostland bezorgt nog steeds aan huis,1b-n,"Nu er weer nieuwe coronamaatregelen van kracht zijn. Benadrukt bibliotheek Oostland nogmaals dat leden, die niet naar een bibliotheekvestiging kunnen komen, boeken aan huis kunnen laten bezorgen.",https://pijnacker-nootdorp.nl/actueel/bibliotheek-oostland-bezorgt-nog-steeds-aan-huis/16683,gm1926,WooScraper_v1,1,2023-03-13,2020-09-29,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.134,Aangescherpte maatregelen om de verspreiding van het virus terug te dringen,1b-n,"Tijdens een persconferentie van minister-president Mark Rutte en minister van Volksgezondheid, Welzijn en Sport Hugo de Jonge zijn nieuwe landelijke maatregelen afgekondigd om de verspreiding van het coronavirus tegen te gaan.",https://pijnacker-nootdorp.nl/actueel/aangescherpte-maatregelen-om-de-verspreiding-van-het-virus-terug-te-dringen/16688,gm1926,WooScraper_v1,1,2023-03-13,2020-09-28,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.135,Voorbereiding ontwikkeling Centrumlijn Zuid,1b-n,"In Pijnacker wordt hard gewerkt aan de wijk Pijnacker Zuid. De wijk bestaat uit drie delen: Tolhek, Keijzershof en Centrumlijn. Tolhek is afgerond en Keijzershof is nog in aanbouw. De uitgangspunten zijn vastgesteld door de raad en de voorbereidingen voor Centrumlijn lopen: het kappen van bomen, bodemonderzoek en sanering van de grond.",https://pijnacker-nootdorp.nl/actueel/voorbereiding-ontwikkeling-centrumlijn-zuid/16676,gm1926,WooScraper_v1,1,2023-03-13,2020-09-28,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.136,Kies voor duurzame zonnepanelen,1b-n,"Zonnepanelen zijn een bron voor duurzame energie, maar niet altijd worden de panelen ook duurzaam geproduceerd. Met de ‘Low carbon’ panelen heeft u naast kwaliteit ook duurzaam geproduceerde panelen. Bij de productie komt er een minimale hoeveelheid CO2 vrij. Zo bent u dubbel goed bezig!",https://pijnacker-nootdorp.nl/actueel/kies-voor-duurzame-zonnepanelen/16671,gm1926,WooScraper_v1,1,2023-03-13,2020-09-28,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.137,Raadsvergaderingen live volgen,1b-n,In verband met de maatregelen tegen het coronavirus kunt u de raadsvergaderingen niet in de raadzaal bijwonen. U kunt ze wel live volgen.,https://pijnacker-nootdorp.nl/actueel/raadvergaderingen-live-volgen/16562,gm1926,WooScraper_v1,1,2023-03-13,2020-09-28,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.138,Nieuwe wethouder benoemd,1b-n,Marieke van Bijnen is tijdens de raadsvergadering van donderdag 24 september beëdigd als nieuwe wethouder van onze gemeente. Zij volgt hiermee de afgetreden wethouder Hanneke van de Gevel op. De portefeuilleverdeling binnen het college moet nog plaatsvinden en wordt op een later moment bekend gemaakt.,https://pijnacker-nootdorp.nl/actueel/nieuwe-wethouder-benoemd/16660,gm1926,WooScraper_v1,1,2023-03-13,2020-09-25,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.139,Meldplicht samenkomsten meer dan 50 personen,1b-n,"Vanaf 20 september 2020, 18:00 uur, geldt er in gemeente Pijnacker-Nootdorp een meldplicht voor organisatoren van samenkomsten met meer dan 50 personen. De melding doet u uiterlijk 48 uur van te voren.",https://pijnacker-nootdorp.nl/actueel/meldplicht-samenkomsten-meer-dan-50-personen/16654,gm1926,WooScraper_v1,1,2023-03-13,2020-09-23,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.14,"Burgemeester: 'Moeilijk, maar echt nodig'",1b-n,Boodschap van burgemeester Ravestein naar aanleiding van de corona-lockdown.,https://pijnacker-nootdorp.nl/actueel/burgemeester-moeilijk-maar-echt-nodig/17503,gm1926,WooScraper_v1,1,2023-03-13,2020-12-16,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.140,Oostlanddag 2020 op woensdag 7 oktober van 10.30 – 12.00 uur,1b-n,"De Oostlanddag 2020 gaat door! Op woensdag 7 oktober, van 10.30 – 12.00 uur, voor alle ondernemers uit regio Oostland. Dit jaar een hele speciale ochtendeditie. Op een manier die helemaal past bij deze tijd.",https://pijnacker-nootdorp.nl/actueel/oostlanddag-2020/16621,gm1926,WooScraper_v1,1,2023-03-13,2020-09-21,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.141,Nieuwe noodverordening regio Haaglanden per 20 september 2020,1b-n,Op 20 september 2020 is een nieuwe noodverordening in werking getreden in de Veiligheidsregio Haaglanden.,https://pijnacker-nootdorp.nl/actueel/nieuwe-noodverordening-regio-haaglanden-per-20-september-2020/16638,gm1926,WooScraper_v1,1,2023-03-13,2020-09-20,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1926.1b.2020.142,Meer maatregelen corona voor regio Haaglanden,1b-n,"Onder meer in de regio Haaglanden raken steeds meer mensen besmet met het coronavirus. Het rijk heeft daarom vrijdagavond 18 september aangekondigd dat er nieuwe maatregelen worden genomen in zes veiligheidsregio’s, waaronder Haaglanden, zodat minder mensen besmet raken.",https://pijnacker-nootdorp.nl/actueel/meer-maatregelen-corona-voor-regio-haaglanden/16634,gm1926,WooScraper_v1,1,2023-03-13,2020-09-18,1,2020,Gemeente Pijnacker-nootdorp,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
