dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_requester,foi_nrDocuments,foi_retrievedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1963.2i.2021.1,Wob-verzoek over HWwerkt aanvulling op eerder verzoek,2i,Wob-verzoek naar aanleiding van de verstrekte informatie in een eerder verzoek over HWwerkt.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/b2de5b0d-5595-4f2b-a66b-bd128d093002,gm1963,WooScraper_v1,werk,2021-06-28,2021-07-23,None,Natuurlijk persoon,7,2023-02-24,1,2021,Wob-verzoek naar aanleiding van de verstrekte informatie in een eerder verzoek over HWwerkt.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2021.10,Wob-verzoek over graafwerkzaamheden Heinenoord,2i,Wob-verzoek betreft gegevens van firma's die op of omstreeks 29 oktober Wilhelminastraat 29 te Heinenoord graafwerkzaamheden hebben verricht.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/ffd441ad-05fc-425d-baad-402e8c8980de,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-11-17,2021-12-09,None,Rechtsvertegenwoordiger (gemachtigde),2,2023-02-24,1,2021,Wob-verzoek betreft gegevens van firma's die op of omstreeks 29 oktober Wilhelminastraat 29 te Heinenoord graafwerkzaamheden hebben verricht.,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.11,Wob-verzoek over beleidsafspraken betreffende perceel Polderdijk 7 te Maasdam,2i,"Wob-verzoek om inzage in documenten, over beleidsafspraken betreffende perceel Polderdijk 7 te Maasdam",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/bad8f515-d2ea-4a76-80e6-5deb74b13290,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-08-12,2021-09-16,None,Natuurlijk persoon,2,2023-02-24,1,2021,"Wob-verzoek om inzage in documenten, over beleidsafspraken betreffende perceel Polderdijk 7 te Maasdam",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.12,Wob-verzoek omtrent openbare verlichting,2i,Wob-verzoek/informatieverzoek omtrent openbare verlichting,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/a42c49a3-4a0a-4096-bdf1-c5144a823cfc,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-07-08,2021-09-21,None,Natuurlijk persoon,3,2023-02-24,1,2021,Wob-verzoek/informatieverzoek omtrent openbare verlichting,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2021.13,Wob-verzoek over de onderwerpen van alle Wob-verzoeken vanaf 23 juni 2019,2i,Wob-verzoek over de onderwerpen van alle wob-verzoeken vanaf 23 juni 2019,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/b916a0af-4600-4806-bce3-299c049eddc2,gm1963,WooScraper_v1,recht,2021-06-23,2021-07-13,None,Natuurlijk persoon,3,2023-02-24,1,2021,Wob-verzoek over de onderwerpen van alle wob-verzoeken vanaf 23 juni 2019,Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2021.14,Wob-verzoek over herstelkosten beschadigde rioolput door maaiwerkzaamheden,2i,"Opgave herstelkosten beschadigde rioolput en doorspuitput van gemeentelijke rioolpersleiding door maaiwerkzaamheden op 10 mei 2019, locatie hoek Molendijk/Jan Vollaardsweg, Zuid-Beijerland, naast in/uitrit, in opdracht van WSHD.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/7b4168c0-eeba-4ddb-8dfc-1758555c164b,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-06-28,2021-07-09,None,Natuurlijk persoon,2,2023-02-24,1,2021,"Opgave herstelkosten beschadigde rioolput en doorspuitput van gemeentelijke rioolpersleiding door maaiwerkzaamheden op 10 mei 2019, locatie hoek Molendijk/Jan Vollaardsweg, Zuid-Beijerland, naast in/uitrit, in opdracht van WSHD.",Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 1}"
nl.gm1963.2i.2021.15,Wob-verzoek over vindplaats van relevante informatie openbare verlichting,2i,Wob-verzoek betreft vindplaats van relevante informatie openbare verlichting (verzoek afgewezen).,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/7d3673b2-c95f-45c5-bc11-c31aec122812,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-06-16,2021-09-30,None,Natuurlijk persoon,2,2023-02-24,1,2021,Wob-verzoek betreft vindplaats van relevante informatie openbare verlichting (verzoek afgewezen).,Niet openbaar gemaakt,Gemeente Hoeksche Waard,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 3}"
nl.gm1963.2i.2021.16,"Wob-verzoek omtrent openbare verlichting, smartcities, aanleggen van digitale en/of draadloze infrastructuren",2i,"Wob-verzoek omtrent informatie over openbare verlichting in de gemeente, smartcities, aanleggen van digitale en/of draadloze infrastructuren.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/54f45074-f1a4-486b-981c-135b4f30aabb,gm1963,WooScraper_v1,ruimte en infrastructuur,2021-06-10,2021-07-29,None,Natuurlijk persoon,3,2023-02-24,1,2021,"Wob-verzoek omtrent informatie over openbare verlichting in de gemeente, smartcities, aanleggen van digitale en/of draadloze infrastructuren.",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
nl.gm1963.2i.2021.17,Wob-verzoek over leeftijdscategorieën HW Werkt,2i,Wob-verzoek over de reden dat leeftijdscategorieën zijn ingevoegd in de caseloads van HW Werkt.,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/fe13f6da-7066-4d36-b7e2-a15a0511da84,gm1963,WooScraper_v1,werk,2021-05-27,2021-06-23,None,Natuurlijk persoon,3,2023-02-24,1,2021,Wob-verzoek over de reden dat leeftijdscategorieën zijn ingevoegd in de caseloads van HW Werkt.,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2021.18,"Wob-verzoek over bezwaar X van café De Vrije Wereld, op besluit op bezwaar met betrekking tot café X in Numansdorp van 21-01-2020",2i,"Wob-verzoek over bezwaar X van café De Vrije Wereld, op besluit op bezwaar met betrekking tot café X in Numansdorp van 21-01-2020",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/7d249a2b-f732-456d-835f-023900fc3007,gm1963,WooScraper_v1,recht,2021-05-31,2021-07-05,None,Natuurlijk persoon,4,2023-02-24,1,2021,"Wob-verzoek over bezwaar X van café De Vrije Wereld, op besluit op bezwaar met betrekking tot café X in Numansdorp van 21-01-2020",Deels openbaar gemaakt,Gemeente Hoeksche Waard,Deels openbaar,1,Dossier na Woo/Wob-verzoek,225,"{'v1': 3, 'v2': 3}"
nl.gm1963.2i.2021.19,Wob-verzoek over factuur mediation,2i,Wob-verzoek over (nota) factuur van de onkosten van de mediation,https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/6cd3b735-f7fa-4b05-add8-89fcaf2d54f2,gm1963,WooScraper_v1,financiën,2021-04-12,2021-04-15,None,Natuurlijk persoon,3,2023-02-24,1,2021,Wob-verzoek over (nota) factuur van de onkosten van de mediation,Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 1, 'v2': 1}"
nl.gm1963.2i.2021.2,Wob-verzoek over de grondslag van besluitvorming betreft het niet plaatsen van technische vragen gesteld door Raadsleden aan het college op de site,2i,"In het wob-verzoek wordt gevraagd om de volgende informatie: 1. De beslissing die aan het niet meer openbaar maken van de technische vragen en de antwoorden erop ten grondslag ligt. Hierbij wordt specifiek gevraagd naar: - de documenten, - het verslag van dit overleg en - de mail die hierover is gewisseld. 2. Alle technische vragen (ook de mondeling opgetekende) gesteld door raadsleden aan het college vanaf 1 september tot en met 31 oktober 2021 en de antwoorden daarop.",https://openpub.gemeentehw.nl/wp-json/owc/openwob/v1/items/def0ae05-7dcb-47e7-bbfd-9467e19aa76a,gm1963,WooScraper_v1,bestuur,2021-10-25,2021-12-20,None,Natuurlijk persoon,7,2023-02-24,1,2021,"In het wob-verzoek wordt gevraagd om de volgende informatie: 1. De beslissing die aan het niet meer openbaar maken van de technische vragen en de antwoorden erop ten grondslag ligt. Hierbij wordt specifiek gevraagd naar: - de documenten, - het verslag van dit overleg en - de mail die hierover is gewisseld. 2. Alle technische vragen (ook de mondeling opgetekende) gesteld door raadsleden aan het college vanaf 1 september tot en met 31 oktober 2021 en de antwoorden daarop.",Openbaar gemaakt,Gemeente Hoeksche Waard,Openbaar,1,Dossier na Woo/Wob-verzoek,23,"{'v1': 2, 'v2': 2}"
