dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0716.1b.2022.1,Studietoeslag voor studenten met een chronische ziekte of beperking,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/studietoeslag-voor-studenten-met-een-chronische-ziekte-of-beperking,gm0716,WooScraper_v1,1,2023-05-11,2022-12-07,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.10,Taalklassen komend schooljaar gecentreerd in het voormalige schoolpand van CNS De Regenboog,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/taalklassen-komend-schooljaar-gecentreerd-in-het-voormalige-schoolpand-van-cns-de-regenboog,gm0716,WooScraper_v1,1,2023-05-11,2022-08-03,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.11,Informatiepunt Verdronken Dorpen geopend,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/informatiepunt-verdronken-dorpen-geopend,gm0716,WooScraper_v1,1,2023-05-11,2022-07-14,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.12,Dorpsloket Anna Zorgt in Sint-Annaland geopend,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/dorpsloket-anna-zorgt-in-sint-annaland-geopend,gm0716,WooScraper_v1,1,2023-05-11,2022-06-17,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.13,Vanaf 1 juli: rookmelders verplicht,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vanaf-1-juli-rookmelders-verplicht,gm0716,WooScraper_v1,1,2023-05-11,2022-06-13,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.14,Zeeland Veilig App: met pushmelding bij groot incident,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/zeeland-veilig-app-met-pushmelding-bij-groot-incident,gm0716,WooScraper_v1,1,2023-05-11,2022-05-25,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.2,Vluchtelingen gearriveerd in tijdelijke crisisnoodopvang in Tholen,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vluchtelingen-gearriveerd-in-tijdelijke-crisisnoodopvang-in-tholen,gm0716,WooScraper_v1,1,2023-05-11,2022-12-02,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.3,Gemeente Tholen verlaagt CO-2 uitstoot van het gemeentelijk wagenpark,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/gemeente-tholen-verlaagt-co-2-uitstoot-van-het-gemeentelijk-wagenpark,gm0716,WooScraper_v1,1,2023-05-11,2022-10-12,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.4,Zeeuwse milieustraten krijgen toegangscontrole,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/zeeuwse-milieustraten-krijgen-toegangscontrole,gm0716,WooScraper_v1,1,2023-05-11,2022-10-06,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.5,Lening beschikbaar voor verduurzaming of levensloopbestendig maken van een woning,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/stimuleringslening-duurzaam-en-langer-thuis,gm0716,WooScraper_v1,1,2023-05-11,2022-10-05,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.6,Wethouder van Leeuwen overhandigt bidons aan Coters Kinderopvang op Nationale Kraanwaterdag,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/wethouder-van-leeuwen-overhandigt-bidons-aan-coters-kinderopvang-op-nationale-kraanwaterdag,gm0716,WooScraper_v1,1,2023-05-11,2022-09-28,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.7,Vanaf 5 oktober: Gewichtsbeperking zwaar verkeer op Vossemeersebrug,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/vanaf-5-oktober-gewichtsbeperking-zwaar-verkeer-op-vossemeersebrug,gm0716,WooScraper_v1,1,2023-05-11,2022-09-21,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.8,Herhaalprik corona vanaf 19 september,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/herhaalprik-corona-vanaf-19-september,gm0716,WooScraper_v1,1,2023-05-11,2022-09-13,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0716.1b.2022.9,Beklad gekleurd zebrapad bij gemeentehuis per direct verwijderd,1b-n,,https://www.tholen.nl/actueel/nieuws-en-actualiteiten/beklad-gekleurd-zebrapad-bij-gemeentehuis-per-direct-verwijderd,gm0716,WooScraper_v1,1,2023-05-11,2022-08-31,1,2022,Gemeente Tholen,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
