dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2022.1,Besluit Wob-verzoek aangiften vennootschapsbelasting overheidsdatacenter,2i,Besluit op een verzoek om alle aangiften vennootschapsbelasting van 2015 tot en met heden van het overheidsdatacenter dat de Belastingdienst exploiteert. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/04/besluit-wob-verzoek-aangiften-vennootschapsbelasting-overheidsdatacenter,mnre1090,mlarooij,None,2022-01-04,2,2022-11-07,2022-01-04,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.10,Besluit op Wob-verzoek over normenkader waardevermindering motorvoertuigen,2i,Besluit op een verzoek om informatie over het normenkader voor de waardevermindering van motorvoertuigen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/11/besluit-op-uw-wob-verzoek-over-normenkader-waardevermindering-motorvoertuigen,mnre1090,mlarooij,None,2022-02-11,3,2022-11-07,2022-02-11,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.100,Besluit Woo-verzoek verzuimboetes belastingen,2i,Besluit op een verzoek om documenten over het opleggen en verminderen van verzuimboetes bij de inkomstenbelasting en vennootschapsbelasting. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/01/besluit-woo-verzoek-verzuimboetes-belastingen,mnre1090,mlarooij,None,2022-09-01,1,2022-11-19,2022-09-01,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,150,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.101,Besluit Wob-verzoek bevriezen Russische tegoeden,2i,Besluit op een verzoek om informatie over het bevriezen van Russische tegoeden als onderdeel van de sancties tegen Rusland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/05/besluit-wob-verzoek-bevriezen-russische-tegoeden,mnre1090,mlarooij,None,2022-09-05,1,2022-11-19,2022-09-05,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.102,"Besluit op Wob-/Woo-verzoek over uithuisplaatsingen, herplaatsingen en ondertoezichtstellingen",2i,"Besluit op een verzoek om informatie over uithuisplaatsingen, herplaatsingen en ondertoezichtstellingen in relatie tot de toeslagenaffaire. Het verzoek is op 24 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 8 september 2022 dit besluit genomen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/13/besluit-op-wob-woo-verzoek-over-uithuisplaatsingen-herplaatsingen-en-ondertoezichtstellingen,mnre1090,mlarooij,None,2022-09-13,1,2022-11-19,2022-09-13,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.103,Besluit op Wob-verzoek over BPM,2i,Besluit op een verzoek om informatie over belasting op personenauto's en motorrijwielen (BPM). Het verzoek is op 15 februari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 13 september 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/13/besluit-op-wob-verzoek-over-bpm,mnre1090,mlarooij,None,2022-09-13,1,2022-11-19,2022-09-13,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.104,Besluit Woo-verzoek bepaling waardevermindering door schade bij import voertuigen,2i,Besluit op een verzoek om informatie over de totstandkoming van de 72% regeling voor de bepaling van waardevermindering door schade bij de import van voertuigen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/13/besluit-woo-verzoek-bepaling-waardevermindering-door-schade-bij-import-voertuigen,mnre1090,mlarooij,None,2022-09-13,2,2022-11-19,2022-09-13,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.105,Besluit op Wob-/Woo-verzoek over behandeling aangiften inkomstenbelasting/premie volksverzekeringen van medewerkers Belastingdienst en partners,2i,Besluit op een verzoek om informatie over de behandeling van aangiften inkomstenbelasting/premie volksverzekeringen van medewerkers van de Belastingdienst en hun partners. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/19/besluit-op-wob-verzoek-over-behandeling-aangiften-inkomstenbelasting-premie-volksverzekeringen-van-medewerkers-belastingdienst-en-partners,mnre1090,mlarooij,None,2022-09-19,1,2022-11-19,2022-09-19,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.106,Besluit Wob-verzoek niet juist vaststellen partnerschap door Belastingdienst/Toeslagen,2i,"Besluit op een verzoek om documenten over het niet of niet juist vaststellen van het toeslagpartnerschap in het Toeslagen Verstrekkingen Systeem, ook wel de problematiek van de 'invalids' genoemd. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/28/besluit-wob-verzoek-niet-juist-vaststellen-partnerschap-door-toeslagen,mnre1090,mlarooij,None,2022-09-28,1,2022-11-19,2022-09-28,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.107,Besluit op Wob-verzoek over afgegeven 'verklaring niet afgetrokken premies' en inhouding loonheffing,2i,Besluit op een verzoek om informatie over documenten die betrekking hebben op de situatie dat een afgegeven 'verklaring niet afgetrokken premies' door de verzekeringsmaatschappij niet is gebruikt om inhouding van loonheffing achterwege te laten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/28/besluit-op-wob-verzoek-over-afgegeven-verklaring-niet-afgetrokken-premies-en-inhouding-loonheffing,mnre1090,mlarooij,None,2022-09-28,2,2022-11-19,2022-09-28,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.108,2e deelbesluit Wob-verzoek aanbevelingen en regelgeving cryptodienstverlening,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/30/2e-deelbesluit-wob-verzoek-aanbevelingen-en-regelgeving-cryptodienstverlening,mnre1090,mlarooij,None,2022-09-30,2,2022-11-19,2022-09-30,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.109,Besluit Wob-verzoek afschaffing afvalstoffenbelasting,2i,"Besluit op een verzoek om informatie over de afschaffing van de afvalstoffenbelasting, zoals die bestond van 1995 tot en met 2011 in de Wet belastingen op milieugrondslag. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/04/besluit-wob-verzoek-afschaffing-afvalstoffenbelasting,mnre1090,mlarooij,None,2022-10-04,6,2022-11-19,2022-10-04,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,199,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.11,Besluit Wob-verzoek beleid APV-regime,2i,Besluit op een verzoek om informatie over het beleid voor het APV-regime. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/17/besluit-wob-verzoek-beleid-apv-regime,mnre1090,mlarooij,None,2022-02-17,2,2022-11-07,2022-02-17,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.110,Besluit Woo-verzoek behandeling Wob-verzoek loon uit dienstverband meegetrokken uit onderneming,2i,Besluit op een verzoek om informatie over de behandeling van een eerder Wob-verzoek over loon uit dienstverband meegetrokken uit onderneming. Wob staat voor Wet openbaarheid van bestuur. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/06/besluit-woo-verzoek-behandeling-wob-verzoek-loon-uit-dienstverband-meegetrokken-uit-onderneming,mnre1090,mlarooij,None,2022-10-06,3,2022-11-19,2022-10-06,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,89,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.111,Besluit op Woo-verzoek over fiscale behandeling van premies en uitkeringen bij Warranties and Indemnities Insurance (W&I),2i,Besluit op een verzoek om informatie over het beleid van fiscale behandeling van premies en uitkeringen bij Warranties and Indemnities Insurance. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/18/besluit-op-woo-verzoek-over-fiscale-behandeling-van-premies-en-uitkeringen-bij-warranties-and-indemnities-insurance-wi,mnre1090,mlarooij,None,2022-10-18,1,2022-11-19,2022-10-18,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.112,Besluit Woo-verzoek schadeafhandeling toeslagenaffaire,2i,Besluit op een verzoek om een aantal overzichten en werkinstructies over de schadeafhandeling van de toeslagenaffaire. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/19/besluit-woo-verzoek-schadeafhandeling-toeslagenaffaire,mnre1090,mlarooij,None,2022-10-19,2,2022-11-19,2022-10-19,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.113,Besluit Woo-verzoek aangifte inkomstenbelasting,2i,Besluit op een verzoek om informatie over een aangifte inkomstenbelasting. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/20/besluit-woo-verzoek-aangifte-inkomstenbelasting,mnre1090,mlarooij,None,2022-10-20,2,2022-11-19,2022-10-20,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.114,Besluit Wob-verzoek algoritmen Belastingdienst en Toeslagen,2i,"Besluit op een verzoek om informatie over het gebruik en de werking van algoritmes bij de Belastingdienst, Toeslagen, FIOD en Douane. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/21/besluit-wob-verzoek-algoritmen-belastingdienst-en-toeslagen,mnre1090,mlarooij,None,2022-10-21,4,2022-11-19,2022-10-21,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,380,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.115,Besluit Woo-verzoek kwalificatie beleggingsfonds,2i,Besluit op een verzoek om documenten over het (interne) beleid van de Belastingdienst voor de kwalificatie van beleggingsfonds op grond van artikel 2 lid 3 Belastingen van Rechtsverkeer. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/27/besluit-woo-verzoek-kwalificatie-beleggingsfonds,mnre1090,mlarooij,None,2022-10-27,1,2022-11-19,2022-10-27,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.116,Besluit op Wob-/Woo-verzoek over Fraude Signalering Voorziening,2i,Besluit op een verzoek om informatie over Fraude Signalering Voorziening. Het verzoek is op 15 oktober 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 28 oktober 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/28/besluit-op-wob-woo-verzoek-over-fraude-signalering-voorziening-fsv,mnre1090,mlarooij,None,2022-10-28,1,2022-11-19,2022-10-28,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.117,Besluit op Woo-verzoek over beleid Belastingdienst heffingsgrondslag deelnemers samenwerkingsverbanden,2i,Besluit op een verzoek om informatie over het beleid van de Belastingdienst voor de heffingsgrondslag in box 3 voor deelnemers in samenwerkingsverbanden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/01/besluit-op-woo-verzoek-over-beleid-belastingdienst-heffingsgrondslag-deelnemers-samenwerkingsverbanden,mnre1090,mlarooij,None,2022-11-01,2,2022-11-19,2022-11-01,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.118,Besluit op Woo-verzoek over evaluatie fiscale beleggingsinstelling en vrijgestelde beleggingsinstelling,2i,Besluit op een verzoek om informatie over de evaluatie van de fiscale beleggingsinstelling en de vrijgestelde beleggingsinstelling. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/01/besluit-op-woo-verzoek-over-evaluatie-fiscale-beleggingsinstelling-en-vrijgestelde-beleggingsinstelling,mnre1090,mlarooij,None,2022-11-01,2,2022-11-19,2022-11-01,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,198,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.119,Besluit op Wob-/Woo-verzoek over AMLD5,2i,Besluit op een verzoek om informatie over de implementatie van de 5e anti-witwasrichtlijn (AMLD5). Het verzoek is op 2 september 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 7 november 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/07/besluit-op-wob-woo-verzoek-over-amld5,mnre1090,mlarooij,None,2022-11-07,1,2022-11-19,2022-11-07,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.12,Besluit op Wob-verzoek over het fiscale beleid op Bitcoin-forks,2i,Besluit op een verzoek om informatie over het fiscale beleid dat betrekking heeft op Bitcoin-forks. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/18/besluit-op-wob-verzoek-over-het-fiscale-beleid-op-bitcoin-forks,mnre1090,mlarooij,None,2022-02-18,1,2022-11-07,2022-02-18,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.120,Besluit op Wob-/Woo-verzoek over de Nederlandse Loterij en Holland Casino,2i,Besluit op een verzoek om informatie over de Nederlandse Loterij en Holland Casino. Het verzoek is op 6 oktober 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 7 november 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/07/besluit-op-wob-woo-verzoek-over-de-nederlandse-loterij-en-holland-casino,mnre1090,mlarooij,None,2022-11-07,2,2022-11-19,2022-11-07,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.121,Besluit op Woo-verzoek over EU-sancties tegen Russische- en Wit-Russische entiteiten en personen,2i,Besluit op een verzoek om informatie over de pogingen van Nederlandse en/of in Nederland gevestigde bedrijven (inclusief bedrijven met een hoofdkantoor in het buitenland maar een (fiscale en/of fysieke) vestiging in Nederland) om verschillende EU-sancties tegen Russische- en Wit-Russische entiteiten en personen op hun terrein af te zwakken dan wel hun bedrijf en/of (deel)sector van sancties uit te sluiten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/07/besluit-op-woo-verzoek-over-eu-sancties-tegen-russische-en-wit-russische-entiteiten-en-personen,mnre1090,mlarooij,None,2022-11-07,3,2022-11-19,2022-11-07,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.122,Besluit op Wob-/Woo-verzoek over laag tarief vennootschapsbelasting,2i,Besluit op een verzoek om informatie over het lage tarief in de vennootschapsbelasting. Het verzoek is op 10 december 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/14/besluit-op-wob-woo-verzoek-over-laag-tarief-vennootschapsbelasting,mnre1090,mlarooij,None,2022-11-14,3,2022-11-19,2022-11-14,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,64,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.123,Besluit op Woo-verzoek over omzetbelasting op levering van een paard aan buiten de Europese Unie gevestigde afnemer,2i,Besluit op een verzoek om informatie over kennisgroepstandpunt van toepassing nultarief voor omzetbelasting op levering van een paard aan buiten de Europese Unie gevestigde afnemer. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/16/besluit-op-wob--woo-verzoek-over-omzetbelasting-op-levering-van-een-paard-aan-buiten-de-europese-unie-gevestigde-afnemer,mnre1090,mlarooij,None,2022-11-16,1,2022-11-19,2022-11-16,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.13,Besluit Wob-verzoek inkomstenbelasting over opgebouwde rechten in Duitsland,2i,Besluit op een verzoek om informatie over de geheven inkomstenbelasting op inkomen afkomstig uit opgebouwde rechten in Duitsland. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/22/besluit-wob-verzoek-inkomstenbelasting-over-opgebouwde-rechten-in-duitsland,mnre1090,mlarooij,None,2022-02-22,1,2022-11-07,2022-02-22,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2022.14,Wob-verzoek over toekenning fusie- en splitsingsfaciliteiten in overdrachtsbelasting,2i,Besluit op een verzoek om informatie over toekenning van fusie- en splitsingsfaciliteiten in de overdrachtsbelasting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/02/25/wob-verzoek-over-toekenning-fusie--en-splitsingsfaciliteiten-in-overdrachtsbelasting,mnre1090,mlarooij,None,2022-02-25,1,2022-11-07,2022-02-25,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,144,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2022.141,Deelbesluit 1 op Wob-verzoek over het vormen van een fiscale eenheid omzetbelasting,2i,Deelbesluit 1 op een verzoek om informatie over 2 kennisgroepstandpunten over het vormen van een fiscale eenheid omzetbelasting. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/04/deelbesluit-1-op-wob-verzoek-over-het-vormen-van-een-fiscale-eenheid-omzetbelasting,mnre1090,mlarooij,None,2022-11-04,1,2022-12-19,2022-11-04,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.142,Besluit op Wob-/Woo-verzoek over Royal IHC,2i,Besluit op een verzoek om informatie over Royal IHC. Het verzoek is op 6 juli 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/21/besluit-op-wob-woo-verzoek-over-royal-ihc,mnre1090,mlarooij,None,2022-11-21,3,2022-12-19,2022-11-21,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.143,Besluit op Wob-/Woo-verzoek over De Vaandeldrager,2i,Besluit op een verzoek om informatie over De Vaandeldrager van Rembrandt van Rijn. Het verzoek is op 5 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/21/besluit-op-wob-woo-verzoek-over-de-vaandeldrager,mnre1090,mlarooij,None,2022-11-21,3,2022-12-19,2022-11-21,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,126,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.144,Besluit op Woo-verzoek over demonteren-vernietigen voertuigen,2i,Besluit op een verzoek om informatie over overeenkomsten met betrekking tot te demonteren/vernietigen voertuigen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/21/besluit-op-woo-verzoek-over-demonteren-vernietigen-voertuigen,mnre1090,mlarooij,None,2022-11-21,6,2022-12-19,2022-11-21,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,1707,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.145,Besluit op Wob-/Woo-verzoek over wijziging schijfgrens en opstaptarief vennootschapsbelasting,2i,Besluit op een verzoek om informatie over de wijziging van de schijfgrens en het opstaptarief van de vennootschapsbelasting. Het verzoek is op 27 december 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/22/besluit-op-wob-woo-verzoek-over-wijziging-schijfgrens-en-opstaptarief-vennootschapsbelasting,mnre1090,mlarooij,None,2022-11-22,3,2022-12-19,2022-11-22,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.146,Besluit op Woo-verzoek over bestrijding online casino’s en aanbieders online kansspelen,2i,Besluit op een verzoek om informatie over de bestrijding van online casino’s en aanbieders van online kansspelen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/25/besluit-op-woo-verzoek-over-bestrijding-online-casinos-en-aanbieders-online-kansspelen,mnre1090,mlarooij,None,2022-11-25,1,2022-12-19,2022-11-25,0,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.mnre1090.2i.2022.147,Beslissing op bezwaar Woo-besluit over vraag 4 onderzoeksrapport Effecten FSV toeslaggerechtigden,2i,Beslissing op bezwaar Woo-besluit op een verzoek om informatie over vraag 4 van het onderzoeksrapport Effecten Fraude Signalering Voorziening (FSV) op toeslaggerechtigden.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/01/beslissing-op-bezwaar-woo-besluit-over-vraag-4-onderzoeksrapport-effecten-fsv-toeslaggerechtigden,mnre1090,mlarooij,None,2022-12-01,3,2022-12-19,2022-12-01,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.148,Beslissing op bezwaar Woo-besluit over totstandkoming onderzoeksvraag 4 Effecten FSV,2i,Beslissing op bezwaar Woo-besluit op een verzoek om informatie over de totstandkoming van onderzoeksvraag 4 van het onderzoek 'Effecten Fraude Signalering Voorziening (FSV) op toeslaggerechtigden'.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/01/beslissing-op-bezwaar-woo-besluit-over-totstandkoming-onderzoeksvraag-4-effecten-fsv,mnre1090,mlarooij,None,2022-12-01,3,2022-12-19,2022-12-01,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.149,Besluit op Wob-Woo-verzoek over contacten Financiën met Marnix van Rij,2i,"Besluit op een verzoek om informatie over contacten tussen het ministerie van Financiën en de heer Marnix van Rij, in diens rol als lobbyist op het gebied van fiscaliteit en belastingrecht in de periode 2010-2020.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/12/19/besluit-op-wob-woo-verzoek-over-contacten-financien-met-marnix-van-rij,mnre1090,mlarooij,None,2022-12-19,3,2022-12-19,2022-12-19,1,0,1,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2022.15,Besluit op Wob-verzoek over anoniementarief,2i,Besluit op een verzoek om informatie over het beleid van de Belastingdienst en FIOD over de toepassing van art 26b LB (het zogenaamde anoniementarief) in al zijn facetten. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/03/02/besluit-op-wob-verzoek-over-anoniementarief,mnre1090,mlarooij,None,2022-03-02,1,2022-11-07,2022-03-02,1,0,0,1,2022,Ministerie van Financiën,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 2, 'v2': 2}"
