dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.1b-t.2022.1,Openingsspeech Urban Mobility Track staatssecretaris Heijnen,1b-t,Toespraak van staatssecretaris Heijnen (IenW) bij de sessie  ‘Urban Mobility Track’ op 18 oktober 2022. De staatssecretaris bezocht het Verenigd Koninkrijk (VK) op een handelsmissie met 27 bedrijven.  De toespraak is alleen beschikbaar in het Engels.,https://www.rijksoverheid.nl/documenten/toespraken/2022/10/19/opening-speech-urban-mobility-track-staatssecretaris-heijnen-18-oktober-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-10-19,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.10,Toespraak minister Harbers bij uitreiken 1000ste Green Award voor de binnenvaart,1b-t,Toespraak van minister Harbers (IenW) bij het uitreiken van het 1000e Green Award certificaat aan een binnenvaartschip op 31 maart 2022. De uitreiking vond plaats op het ministerie van Infrastructuur en Waterstaat (IenW) in Den Haag.,https://www.rijksoverheid.nl/documenten/toespraken/2022/04/01/uitreiken-1000ste-green-award-voor-de-binnenvaart-door-minister-harbers-op-31-maart-2022-op-het-ministerie,mnre1130,WooScraper_v1,1,2023-05-18,2022-04-01,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.11,Toespraak van staatssecretaris Heijnen bij het G20 seminar Achieving environmental objectives towards sustainable recovery,1b-t,Toespraak van staatssecretaris Heijnen (IenW) bij het  G20 seminar ‘Achieving environmental objectives towards sustainable recovery’ . Dit vond plaats op Bali in Indonesië op 30 augustus 2022. De toespraak is alleen in het Engels beschikbaar.  ,https://www.rijksoverheid.nl/documenten/toespraken/2022/08/31/statement-by-vivianne-heijnen-minister-for-the-environment-of-the-netherlands-at-the-g20-seminar-achieving-environmental-objectives-towards-sustainable-recovery-bali-indonesia,mnre1130,WooScraper_v1,1,2023-05-18,2022-08-31,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.12,Toespraak van minister Harbers bij COP27,1b-t,Toespraak van minister Harbers (IenW) op 14 november 2022  bij de COP27 in Egypte. De toespraak is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/11/14/speech-to-be-delivered-by-mark-harbers-minister-of-infrastructure-and-water-management-at-the-soft-launch-of-the-champions-group-for-deltas-and-coastal-zones-egypt,mnre1130,WooScraper_v1,1,2023-05-18,2022-11-14,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.13,Speech minister Harbers bij Deltacongres,1b-t,Toespraak van minister Harbers (IenW)  tijdens het Deltacongres op 10 november 2022.,https://www.rijksoverheid.nl/documenten/toespraken/2022/11/10/speech-minister-harbers-bij-deltacongres,mnre1130,WooScraper_v1,1,2023-05-18,2022-11-10,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.14,Keynote speech minister Harbers MobiliteitsPoort (Mobiliteitsalliantie) Nieuwspoort,1b-t,"Toespraak van minister Harbers (IenW) tegen de leden van de Mobiliteitsalliantie. Deze vond plaats op 15 maart 2022 in Nieuwspoort, Den Haag.",https://www.rijksoverheid.nl/documenten/toespraken/2022/03/16/keynote-speech-minister-mark-harbers-mobiliteitspoort-mobiliteitsalliantie-nieuwspoort-15-maart-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-03-16,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.15,Toespraak staatssecretaris Heijnen side-event about the Circular Economy,1b-t,Toespraak van staatssecretaris Heijnen (IenW) op 17 november 2022 bij het 'side-event about the Circular Economy' op de COP27 (Conference of the Parties). De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/11/18/speech-by-vivianne-heijnen-minister-for-the-environment-at-the-side-event-circular-principles-for-carbon-neutrality-circular-economy-17-november-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-11-18,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.16,Spreektekst minister Harbers bij KIWA congres Marker Wadden,1b-t,Toespraak van minister Harbers (IenW) op het congres over de Marker Wadden op donderdag 13 oktober 2022 in Amsterdam.  De speech is in het Engels uitgesproken.,https://www.rijksoverheid.nl/documenten/toespraken/2022/10/13/spreektekst-minister-harbers-bij-kiwa-congres-marker-wadden,mnre1130,WooScraper_v1,1,2023-05-18,2022-10-13,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.17,Toespraak van minister Harbers bij Zomerforum Natuurmonumenten,1b-t,Toespraak van minister Harbers (IenW) op 15 juni 2022 bij het Zomerforum van Natuurmonumenten in Amersfoort. ,https://www.rijksoverheid.nl/documenten/toespraken/2022/06/15/speech-mark-harbers-minister-van-infrastructuur-en-waterstaat-zomerforum-natuurmonumenten,mnre1130,WooScraper_v1,1,2023-05-18,2022-06-15,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.18,"Toespraak staatssecretaris Heijen bij ondertekenen Memorandum of Understanding,",1b-t,Toespraak van staatssecretaris Heijnen (IenW) bij de ondertekening van een nieuwe Memorandum of Understanding (MoU). De tekst is alleen in het Engels beschikbaar.,https://www.rijksoverheid.nl/documenten/toespraken/2022/09/06/statement-by-vivianne-heijnen-dutch-minister-for-the-environment-at-the-signing-of-a-memorandum-of-understanding-los-angeles-california,mnre1130,WooScraper_v1,1,2023-05-18,2022-09-06,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.19,Speech Mark Harbers op Nationale Distributiedag,1b-t,Toespraak van minister Harbers (IenW) op 6 juli 2022 bij de Nationale Distributiedag in Lelystad.,https://www.rijksoverheid.nl/documenten/toespraken/2022/07/06/speech-mark-harbers-minister-van-infrastructuur-en-waterstaat-nationale-distributiedag,mnre1130,WooScraper_v1,1,2023-05-18,2022-07-06,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.2,"Toespraak staatsecretaris Heijnen  Circular economy, a major piece of the puzzle",1b-t,"Videotoespraak van staatssecretaris Heijnen (IenW)  ‘Circular economy, a major piece of the puzzle’ tijdens de Circular Economy Trade Mission - UAE in Dubai op 24 maart 2022. De tekst is alleen in het Engels beschikbaar.  ",https://www.rijksoverheid.nl/documenten/toespraken/2022/03/25/video-speech-by-vivianne-heijnen-minister-for-the-environment-circular-economy-trade-mission---uae-dubai---24-march-2022-recording-15-march-4-00-pm-circular-economy-a-major-piece-of-the-puzzle,mnre1130,WooScraper_v1,1,2023-05-18,2022-03-25,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.20,Toespraak staatssecretaris Heijnen - Herdenking Bijlmervliegramp Amsterdam,1b-t,Toespraak van staatssecretaris Heijnen (IenW) bij de herdenking van de Bijlmer vliegramp op dinsdag 4 oktober 2022 in Amsterdam.,https://www.rijksoverheid.nl/documenten/toespraken/2022/10/04/toespraak-staatssecretaris-vivianne-heijnen---herdenking-bijlmervliegramp-amsterdam,mnre1130,WooScraper_v1,1,2023-05-18,2022-10-04,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
nl.mnre1130.1b-t.2022.21,Speech staatssecretaris Heijnen Schone Lucht Jaarcongres,1b-t,"Toespraak van staatssecretaris Heijnen (IenW) tijdens het Schone Lucht Jaarcongres in Almere, op maandag 30 mei 2022.",https://www.rijksoverheid.nl/documenten/toespraken/2022/05/30/speech-staatssecretaris-heijnen-schone-lucht-jaarcongres-almere-floriade-terrein-30-mei-2022,mnre1130,WooScraper_v1,1,2023-05-18,2022-05-30,1,2022,Ministerie Van Infrastructuur En Waterstaat,1,Toespraak,1,"{'v1': null, 'v2': null}"
