dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2i.2022.1,Besluit op Wob-verzoek over onderhandse gunning hoofdrailnet aan Nederlandse Spoorwegen,2i,Besluit op een verzoek om informatie over correspondentie tussen het ministerie van Infrastructuur en Waterstaat en de Nederlandse Spoorwegen (NS) over het voornemen tot onderhandse gunning van het hoofdrailnet aan NS voor de periode 2025-2035. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/05/besluit-op-wob-verzoek-over-onderhandse-gunning-hoofdrailnet-aan-nederlandse-spoorwegen,mnre1130,mlarooij,None,2022-01-05,4,2022-11-08,2022-01-05,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,769,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.10,Besluit op Wob-verzoek over milieuvergunning kazerne Nieuw-Milligen,2i,"Besluit op een verzoek om informatie over meest recente milieuvergunning van de kazerne Nieuw-Milligen, inclusief de daarin opgenomen bijlagen, en de vergunde stikstofruimte op, van en naar de locatie van de kazerne. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/24/besluit-op-wob-verzoek-over-milieuvergunning-kazerne-nieuw-milligen,mnre1130,mlarooij,None,2022-01-24,4,2022-11-08,2022-01-24,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,109,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.100,Besluit op Wob-/Woo-verzoek over totstandkoming van rapport Kiezen en Delen,2i,Besluit op een verzoek om informatie over de totstandkoming van het rapport Kiezen en Delen. Het verzoek is op 16 januari 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 15 juli 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/15/besluit-op-wob-woo-verzoek-over-totstandkoming-van-het-rapport-kiezen-en-delen,mnre1130,mlarooij,None,2022-07-15,3,2022-11-19,2022-07-15,0,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.101,"Besluit op Wob-verzoek over vergunningverlening vliegvelden Schiphol, Rotterdam-Den Haag, Eindhoven, Lelystad en Maastricht",2i,"Besluit op een verzoek om informatie over documenten sinds maart 2021 over technische en juridische adviezen rondom de vergunningverlening voor de vliegvelden Schiphol, Rotterdam-Den Haag, Eindhoven, Lelystad en Maastricht. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/19/besluit-op-wob-verzoek-over-vergunningverlening-vliegvelden-schiphol-rotterdam-den-haag-eindhoven-lelystad-en-maastricht,mnre1130,mlarooij,None,2022-07-19,3,2022-11-19,2022-07-19,0,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.102,Besluit op Wob-verzoek over ontbrekende natuurvergunning van Schiphol,2i,Besluit op een verzoek om informatie over de ontbrekende natuurvergunning van Schiphol van de periode 1 oktober 2021 tot en met 9 december 2021. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/20/besluit-op-wob-verzoek-over-ontbrekende-natuurvergunning-van-schiphol,mnre1130,mlarooij,None,2022-07-20,8,2022-11-19,2022-07-20,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,420,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.103,Deelbesluit op Wob-/Woo-verzoek over granuliet,2i,Deelbesluit op een verzoek om informatie over granuliet. Het deelbesluit is genomen op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/07/22/deelbesluit-op-wob-woo-verzoek-over-granuliet,mnre1130,mlarooij,None,2022-07-22,2,2022-11-19,2022-07-22,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.104,Besluit op Woo-verzoek over vliegveld Teuge,2i,Besluit op een verzoek om informatie over documenten over het vliegveld Teuge. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/09/besluit-op-woo-verzoek-over-vliegveld-teuge,mnre1130,mlarooij,None,2022-08-09,3,2022-11-19,2022-08-09,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.105,Besluit op bezwaar van 29 april 2021 over openbaarmaking van informatie NGO-schepen die opereren op de Middellandse zee,2i,Besluit op bezwaar van een verzoek over openbaarmaking van informatie over NGO-schepen die opereren op de Middellandse zee. Het verzoek is op 29 april 2021 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 16 augustus 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/16/besluit-op-bezwaar-van-29-april-2021-over-openbaarmaking-van-informatie-ngo-schepen-die-opereren-op-de-middellandse-zee,mnre1130,mlarooij,None,2022-08-16,6,2022-11-19,2022-08-16,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,713,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.106,Besluit op bezwaar Wob ondernemingen ACN,2i,None,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/19/besluit-op-bezwaar-wob-ondernemingen-acn,mnre1130,mlarooij,None,2022-08-19,2,2022-11-19,2022-08-19,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,282,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.107,Besluit op bezwaar Wob over windpark Zeewolde,2i,Beslissing op bezwaar op Wob-besluit over verklaring van geen bezwaar Windpark Zeewolde. De beslissing op bezwaar is genomen op basis van de Wet open overheid (Woo). Deze wet is sinds 1 mei 2022 de opvolger van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/25/besluit-woo-verzoek-over-windpark-zeewolde,mnre1130,mlarooij,None,2022-08-25,3,2022-11-19,2022-08-25,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,182,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.108,Deelbesluit 1 op Wob-/Woo-verzoek over vuurwerkverbod voor de jaarwisseling van 2021-2022,2i,Deelbesluit 1 op een verzoek om informatie over de besluitvorming die aanleiding heeft gegeven tot instelling van het vuurwerkverbod voor de jaarwisseling van 2021-2022. Het verzoek is op 8 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 29 augustus 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/29/deelbesluit-1-op-wob-woo-verzoek-over-vuurwerkverbod-voor-de-jaarwisseling-van-2021-2022,mnre1130,mlarooij,None,2022-08-29,3,2022-11-19,2022-08-29,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,41,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.109,Besluit Woo-verzoek over rijgeschiktheid bij een unipolaire/depressieve stemmingsstoornis,2i,Besluit op een verzoek om informatie over rijgeschiktheid bij een unipolaire/depressieve stemmingsstoornis.. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/30/besluit-woo-verzoek-rijgeschiktheid,mnre1130,mlarooij,None,2022-08-30,3,2022-11-19,2022-08-30,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,29,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.11,Besluit op Wob-verzoek over vaststelling drinkwatertarieven 2021 Limburg,2i,Besluit op een verzoek om informatie over de vaststelling van de drinkwatertarieven over het jaar 2021 door het drinkwaterbedrijf N.V. Waterleidingmaatschappij Limburg (WML). Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/24/besluit-op-wob-verzoek-over-vaststelling-drinkwatertarieven-2021-limburg,mnre1130,mlarooij,None,2022-01-24,3,2022-11-08,2022-01-24,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,115,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.110,Besluit Woo-verzoek over Tata Steel,2i,Rijkswaterstaat heeft een besluit bekendgemaakt over een Woo-verzoek met het onderwerp 'Tata Steel – watervergunningen en emissiemetingen van waterlozingen'. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/08/30/besluit-woo-verzoek-tata-steel,mnre1130,mlarooij,None,2022-08-30,2,2022-11-19,2022-08-30,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.111,Besluit Wob-verzoek milieustraten Middelharnis en Goedereede,2i,Besluit op een verzoek om informatie over aangevoerde en afgevoerde afvalstoffen van de milieustraten Middelharnis en Goedereede van de gemeente Goeree-Overflakkee in de jaren 2016 tot en met 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/08/besluit-wob-verzoek-milieustraten-middelharnis-en-goedereede,mnre1130,mlarooij,None,2022-09-08,2,2022-11-19,2022-09-08,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.112,Wob-/Woo besluit over communicatie met Fastned over elektrisch laden langs de Nederlandse Rijkswegen,2i,Besluit op bezwaar van een Wob-besluit over communicatie met Fastned (voorheen Breesaap) over het elektrisch laden langs de Nederlandse Rijkswegen en de daarbij behorende procedures. Het verzoek is op 18 februari 2022  gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 9 september 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/16/wob-woo-besluit-over-communicatie-met-fastned-over-elektrisch-laden-langs-de-nederlandse-rijkswegen,mnre1130,mlarooij,None,2022-09-16,3,2022-11-19,2022-09-16,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.113,Besluit op Wob-verzoek over Aldersakkoord uit 2008,2i,Besluit op een verzoek om informatie over Aldersakkoord uit 2008. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/14/besluit-op-wob-verzoek-over-aldersakkoord,mnre1130,mlarooij,None,2022-09-14,4,2022-11-19,2022-09-14,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,348,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.114,Woo-besluit over HUF-beoordeling windturbines 2009,2i,"Besluit op een verzoek om de HUF-beoordeling windturbines 2009. HUF staat voor handhaafbaarheid, uitvoerbaarheid en fraudebestendigheid. Het gaat om een verzoek op basis van de Wet open overheid (Woo)",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/15/woo-besluit-over-huf-beoordeling-windturbines-2009,mnre1130,mlarooij,None,2022-09-15,2,2022-11-19,2022-09-15,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.115,Besluit op Woo-verzoek over kosten voor gladheidsdiensten,2i,Besluit op een verzoek om informatie over de kosten die het KNMI in rekening brengt voor de gladheidsdiensten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/15/besluit-op-woo-verzoek-over-kosten-voor-gladheidsdiensten,mnre1130,mlarooij,None,2022-09-15,1,2022-11-19,2022-09-15,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.116,Besluit Woo-verzoek over toepassing van staalslakken,2i,Besluit op een verzoek om documenten over de toepassing van staalslakken. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/19/besluit-woo-verzoek-over-staalslakken,mnre1130,mlarooij,None,2022-09-19,3,2022-11-19,2022-09-19,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,36,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.117,Besluit Woo-verzoek over Maastricht Aachen Airport,2i,Besluit op een verzoek om documenten over Maastricht Aachen Airport. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/19/besluit-woo-verzoek-over-maastricht-aachen-airport,mnre1130,mlarooij,None,2022-09-19,4,2022-11-19,2022-09-19,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,610,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.118,Besluit Woo-verzoek contact met Europese Commissie over onderhandse gunning concessie hoofdrailnet,2i,Besluit op een verzoek om de correspondentie tussen het ministerie van Infrastructuur en Waterstaat en de Europese Commissie over het voornemen tot de onderhandse gunning van de concessie van het hoofdrailnet aan de Nederlandse Spoorwegen voor de periode na 2025. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/21/besluit-woo-verzoek-contact-met-europese-commissie-over-onderhandse-gunning-concessie-hoofdrailnet,mnre1130,mlarooij,None,2022-09-21,2,2022-11-19,2022-09-21,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.119,Beslissing op bezwaar tegen Wob-besluit over vaststelling drinkwatertarieven 2021 Limburg,2i,Beslissing op een bezwaar tegen een besluit op een Wob-verzoek over vaststelling drinkwatertarieven 2021 Limburg.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/27/beslissing-op-bezwaar-tegen-wob-besluit-over-vaststelling-drinkwatertarieven-2021-limburg,mnre1130,mlarooij,None,2022-09-27,1,2022-11-19,2022-09-27,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.12,Besluit op Wob-verzoek over collectief drinkwaternet bij de bedrijven Lecc. vastgoed bv en/of Lecc. Exploitatie B.V.,2i,Besluit op een verzoek om informatie over collectief drinkwaternet bij de bedrijven Lecc. vastgoed bv en/of Lecc. Exploitatie B.V. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/24/besluit-op-wob-verzoek-over-collectief-drinkwaternet,mnre1130,mlarooij,None,2022-01-24,3,2022-11-08,2022-01-24,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.120,Besluit op Woo-verzoek over problematiek op Schiphol,2i,Besluit op een verzoek om informatie over de problematiek op Schiphol. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/28/besluit-op-woo-verzoek-over-problematiek-op-schiphol,mnre1130,mlarooij,None,2022-09-28,3,2022-11-19,2022-09-28,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,25,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.121,Besluit op Woo-verzoek over problemen op Schiphol als gevolg van personeelstekorten,2i,"Besluit op een verzoek om informatie over ontstane problemen op Schiphol als gevolg van personeelstekorten, de daaruit voortvloeiende gevolgen en (mogelijke) maatregelen en oplossingen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/28/besluit-op-woo-verzoek-over-problemen-op-schiphol-als-gevolg-van-personeelstekorten,mnre1130,mlarooij,None,2022-09-28,3,2022-11-19,2022-09-28,0,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.122,Besluit op Woo-verzoek over personeelstekorten Schiphol,2i,"Besluit op een verzoek om informatie over ontstane problemen op Schiphol als gevolg van personeelstekorten, de daaruit voortvloeiende gevolgen en (mogelijke) maatregelen en oplossingen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/28/besluit-op-woo-verzoek-over-personeelstekorten-schiphol,mnre1130,mlarooij,None,2022-09-28,4,2022-11-19,2022-09-28,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,340,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.123,Besluit Woo-verzoek uitstel besluit Lelystad Airport,2i,Besluit op een verzoek om informatie over het kabinetsbesluit om de besluitvorming over de opening van Lelystad Airport met 2 jaar uit te stellen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/09/30/besluit-woo-verzoek-uitstel-besluit-lelystad-airport,mnre1130,mlarooij,None,2022-09-30,3,2022-11-19,2022-09-30,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 2, 'v2': 3}"
nl.mnre1130.2i.2022.124,Besluit Woo-verzoek spoorknooppunt Arnhem-Oost,2i,Besluit op een verzoek om informatie over spoorknooppunt Arnhem-Oost. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/04/besluit-woo-verzoek-spoorknooppunt-arnhem-oost,mnre1130,mlarooij,None,2022-10-04,4,2022-11-19,2022-10-04,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,158,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.125,Besluit Woo-verzoek over Plastic Pact NL,2i,Besluit op een verzoek om informatie over Plastic Pact NL. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/07/besluit-woo-verzoek-over-plastic-pact-nl,mnre1130,mlarooij,None,2022-10-07,6,2022-11-19,2022-10-07,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,853,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.126,Besluit Wob-verzoek totstandkoming rapportages cabinelucht,2i,Besluit op een verzoek om informatie over de totstandkoming van de rapportages van de nationale adviesgroep cabinelucht uit de periode 2015 tot 2019. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/11/besluit-wob-verzoek-totstandkoming-rapportages-cabinelucht,mnre1130,mlarooij,None,2022-10-11,3,2022-11-19,2022-10-11,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,117,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2022.127,Besluit op Wob-/Woo-verzoek over taxatierapporten van Stichting Vivare,2i,Besluit op een verzoek om informatie over alle taxatierapporten die door Stichting Vivare in de aanvraag van oktober 2015 zijn ingediend. Het verzoek is op 22 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 13 oktober 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/13/besluit-op-wob-woo-verzoek-over-taxatierapporten-van-stichting-vivare,mnre1130,mlarooij,None,2022-10-13,2,2022-11-19,2022-10-13,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.128,Deelbesluit 2 op Woo-verzoek over communicatie tussen IenW en NS over marktordeningsaangelegenheden,2i,Besluit op een verzoek om informatie over communicatie tussen het ministerie van IenW en de NS  over marktordeningsaangelegenheden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/20/deelbesluit-2-op-woo-verzoek-over-communicatie-tussen-ienw-en-ns-over-marktordeningsaangelegenheden,mnre1130,mlarooij,None,2022-10-20,4,2022-11-19,2022-10-20,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,529,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.13,Besluit op Wob-verzoek over eerder Wob-verzoek en ingediende beroep niet-tijdig bij rechtbank,2i,Besluit op een verzoek om informatie over afschriften van documenten naar aanleiding van een eerder door verzoeker ingediend Wob-verzoek en documenten over het destijds ingediende beroep niet-tijdig bij de rechtbank. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2022/01/26/besluit-op-wob-verzoek-over-eerder-wob-verzoek-en-ingediende-beroep-niet-tijdig-bij-rechtbank,mnre1130,mlarooij,None,2022-01-26,3,2022-11-08,2022-01-26,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 5, 'v2': 5}"
nl.mnre1130.2i.2022.130,1e deelbesluit Wob-verzoek vuurwerkrampen Enschede en Culemborg,2i,Besluit op een verzoek om documenten over de vuurwerkramp in Enschede in 2000 en de vuurwerkramp in Culemborg in 1991. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Sinds 1 mei 2022 is de Wob vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/20/1e-deelbesluit-wob-verzoek-vuurwerkrampen-enschede-en-culemborg,mnre1130,mlarooij,None,2022-10-20,1,2022-11-19,2022-10-20,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.131,Deelbesluit 2 Wob-verzoek over granuliet,2i,Deelbesluit op een verzoek om informatie over granuliet. Het deelbesluit is genomen op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/21/deelbesluit-2-wob-verzoek-over-granuliet,mnre1130,mlarooij,None,2022-10-21,2,2022-11-19,2022-10-21,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2022.132,Tweede deelbesluit op Wob-/Woo-verzoek over granuliet,2i,Besluit op een verzoek om informatie over granuliet over de periode van 11 februari 2020 tot en met 1 oktober 2020. Het verzoek is op 1 oktober 2020 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo). Op basis van deze wet is op 25 oktober 2022 dit besluit genomen.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/25/tweede-deelbesluit-op-wob-woo-verzoek-over-granuliet,mnre1130,mlarooij,None,2022-10-25,7,2022-11-19,2022-10-25,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,509,"{'v1': 4, 'v2': 4}"
nl.mnre1130.2i.2022.133,Besluit op Wob-verzoek over kerncentrale Borssele,2i,Besluit op een verzoek om informatie over het verzoek van de exploitant van de kerncentrale Borssele om een aangepast pakket van opwerkingsafval terug te mogen ontvangen. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob). Per 1 mei 2022 is de Wet openbaarheid van bestuur (Wob) vervangen door de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/25/besluit-op-wob-verzoek-over-kerncentrale-borssele,mnre1130,mlarooij,None,2022-10-25,5,2022-11-19,2022-10-25,1,0,1,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,252,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.134,Besluit op Woo-verzoek over Drentse Zonneroute A37,2i,Besluit op een verzoek om informatie over de Drentse Zonneroute A37/Hernieuwbare energie op rijksgrond. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/10/27/besluit-op-woo-verzoek-over-drentse-zonneroute-a37,mnre1130,mlarooij,None,2022-10-27,4,2022-11-19,2022-10-27,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2022.135,Besluit op Woo-verzoek over zienswijze Europese Commissie correspondentie met IenW,2i,Besluit op een verzoek om informatie over de zienswijze van de Europese Commissie over de correspondentie tussen de Europese Commissie en het ministerie van Infrastructuur en Waterstaat (IenW). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://www.rijksoverheid.nl/documenten/woo-besluiten/2022/11/10/besluit-op-woo-verzoek-over-zienswijze-europese-commissie-bij-correspondentie-met-ienw,mnre1130,mlarooij,None,2022-11-10,3,2022-11-19,2022-11-10,1,0,0,1,2022,Ministerie van Infrastructuur en Waterstaat,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 3, 'v2': 3}"
