dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0399.1b-n.2024.1,Commissievergaderingen in nieuwe gemeentehuis,1b-n,Maandag 15 januari zijn de commissievergaderingen van de gemeente Heiloo in het nieuwe gemeentehuis aan de Westerweg 252.,https://www.heiloo.nl/nieuws/commissievergaderingen-in-nieuwe-gemeentehuis,gm0399,WooScraper_v1,1,2024-01-12,2024-01-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.10,Maandag 5 februari commissievergadering,1b-n,Maandag 2 februari 2024 is er weer een commissievergadering.,https://www.heiloo.nl/nieuws/maandag-5-februari-commissievergadering,gm0399,WooScraper_v1,1,2024-02-02,2024-02-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.11,Cyclomedia maakt foto's openbare ruimte,1b-n,Van half maart tot eind april maakt Cyclomedia vanuit auto's weer foto's van de openbare ruimte.,https://www.heiloo.nl/nieuws/cyclomedia-maakt-fotos-openbare-ruimte,gm0399,WooScraper_v1,1,2024-02-07,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.12,Maandag 12 februari commissievergadering,1b-n,Maandag 12 februari 2024 zijn er 2 gelijktijdige commissievergaderingen.,https://www.heiloo.nl/nieuws/maandag-12-februari-commissievergadering,gm0399,WooScraper_v1,1,2024-02-09,2024-02-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.13,Vernieuw uw paspoort en identiteitskaart op tijd,1b-n,"Sinds 9 maart 2014 zijn paspoorten en identiteitskaarten voor personen vanaf 18 jaar niet 5, maar 10 jaar geldig. Paspoorten en identiteitskaarten die in 2014 zijn aangevraagd, vervallen in 2024.",https://www.heiloo.nl/nieuws/vernieuw-uw-paspoort-en-identiteitskaart-op-tijd,gm0399,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.14,Gemeente Heiloo moet bezuinigen,1b-n,,https://www.heiloo.nl/nieuws/gemeente-heiloo-moet-bezuinigen,gm0399,WooScraper_v1,1,2024-03-01,2024-03-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.15,Zaterdag 23 maart: Landelijke Opschoondag,1b-n,"Op zaterdag 23 maart kunt u in Heiloo meedoen aan de Landelijke Opschoondag om te zorgen voor een schone buurt, met minder zwerfvuil.",https://www.heiloo.nl/nieuws/zaterdag-23-maart-landelijke-opschoondag,gm0399,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.16,"Handhaving vrachtverkeer Kerkelaan, Stationsweg en Zevenhuizerlaan",1b-n,"Gemeente Heiloo past de verbodsbepalingen aan voor verschillende straten (o.a. de Kerkelaan, Stationsweg en Zevenhuizerlaan), zodat handhaving van vrachtverkeer mogelijk is.",https://www.heiloo.nl/nieuws/handhaving-vrachtverkeer-kerkelaan-stationsweg-en-zevenhuizerlaan,gm0399,WooScraper_v1,1,2024-03-08,2024-03-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.17,Maatregelen nodig na beoordeling populieren Ypesteinerlaan,1b-n,20 populieren langs de Ypesteinerlaan zijn een aanvliegroute voor vleermuizen en kunnen niet zomaar gekapt worden.,https://www.heiloo.nl/nieuws/maatregelen-nodig-na-beoordeling-populieren-ypesteinerlaan,gm0399,WooScraper_v1,1,2024-03-08,2024-03-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.18,Militaire oefening 22 en 23 maart 2024,1b-n,"Op 22 en 23 maart houdt het Ministerie van Defensie een militaire oefening, onder andere in de gemeente Heiloo.",https://www.heiloo.nl/nieuws/militaire-oefening-22-en-23-maart-2024,gm0399,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.19,Publiekscampagne ‘Goud voor elkaar’ van start,1b-n,"Publiekscampagne ‘Goud voor elkaar’ van start in Bergen, Castricum en Heiloo.",https://www.heiloo.nl/nieuws/publiekscampagne-goud-voor-elkaar-van-start,gm0399,WooScraper_v1,1,2024-03-12,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.2,Denk mee over recreatie en toerisme in Regio Alkmaar,1b-n,,https://www.heiloo.nl/nieuws/denk-mee-over-recreatie-en-toerisme-in-regio-alkmaar,gm0399,WooScraper_v1,1,2024-01-15,2024-01-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.20,Brandweer Heiloo zoekt nieuwe vrijwilligers,1b-n,De brandweer in Heiloo zoekt nieuwe vrijwilligers.,https://www.heiloo.nl/nieuws/brandweer-heiloo-zoekt-nieuwe-vrijwilligers,gm0399,WooScraper_v1,1,2024-03-14,2024-03-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.21,Maandag 18 maart commissie- en raadsvergadering,1b-n,Maandag 18 maart 2024 behandelen de commissie en gemeenteraad de kosten-batenanalyse van zwembad Het Baafje en Theater de Beun.,https://www.heiloo.nl/nieuws/maandag-18-maart-commissie-en-raadsvergadering,gm0399,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.22,Actie 'isolatiebuurt' voor huiseigenaren Heiloo oud zuid,1b-n,Huiseigenaren in Heiloo Oud Zuid hebben een brief ontvangen van de gemeente. De brief gaat over de actie ‘isolatiebuurt’. U kunt u hiervoor aanmelden.,https://www.heiloo.nl/nieuws/actie-isolatiebuurt-voor-huiseigenaren-heiloo-oud-zuid,gm0399,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.23,Gratis compost scheppen op 23 maart,1b-n,"Kom weer gratis compost scheppen op de Landelijke Compostdag, zaterdag 23 maart vanaf 9.15 uur!",https://www.heiloo.nl/nieuws/gratis-compost-scheppen-op-23-maart,gm0399,WooScraper_v1,1,2024-03-18,2024-03-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.24,Met het Veiligheidsbeleidsplan bouwen aan een veilige samenleving,1b-n,"In Heiloo vinden we het belangrijk dat u zich niet alleen veilig voelt, maar het ook daadwerkelijk bent. Zorgen voor veiligheid is een gedeelde verantwoordelijkheid van de gemeente en samenwerkende partners.",https://www.heiloo.nl/nieuws/met-het-veiligheidsbeleidsplan-bouwen-aan-een-veilige-samenleving,gm0399,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.25,Openingstijden en ophalen afval rond feestdagen,1b-n,Let op onze openingstijden rond de komende feestdagen.,https://www.heiloo.nl/nieuws/openingstijden-en-ophalen-afval-rond-feestdagen,gm0399,WooScraper_v1,1,2024-03-20,2024-03-20,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.26,Isolatie-actie voor minima,1b-n,De gemeente Heiloo biedt een isolatie-actie aan voor huiseigenaren met een inkomen tot 150% van de bijstandsnorm.,https://www.heiloo.nl/nieuws/isolatie-actie-voor-minima,gm0399,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.27,Derde editie banenbeurs voor Oekraïners weer een succes,1b-n,De banenbeurzen voor Oekraïners in 2023 waren een succes. Daarom organiseerde de BUCH-werkorganisatie samen met NHN Werkt Door eind maart opnieuw een banenbeurs.,https://www.heiloo.nl/nieuws/derde-editie-banenbeurs-voor-oekrainers-weer-een-succes,gm0399,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.28,Inkoopactie isolatie en zonnepanelen,1b-n,De gemeente Heiloo helpt haar inwoners verduurzamen en energie besparen. Onder andere met een inkoopactie voor zonnepanelen en isolatie.,https://www.heiloo.nl/nieuws/inkoopactie-isolatie-en-zonnepanelen,gm0399,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.29,Maandag 8 april commissievergadering,1b-n,Maandag 8 april behandelt de commissie 4 onderwerpen.,https://www.heiloo.nl/nieuws/maandag-8-april-commissievergadering,gm0399,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.3,37 partijen ondertekenen deal circulair slopen gebouwen,1b-n,"37 partijen in Noord-Holland, waaronder de gemeenten Bergen, Uitgeest en Heiloo en Kennemer Wonen, gaan de circulariteit in de bouwsector verbeteren.",https://www.heiloo.nl/nieuws/37-partijen-ondertekenen-deal-circulair-slopen-gebouwen,gm0399,WooScraper_v1,1,2024-01-17,2024-01-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.30,Reparatie verkeerslichten Kennemerstraatweg-Kanaalweg-Stationsweg,1b-n,De verkeerslichten op het kruispunt staan in storing. Op vrijdag 12 en maandag 15 april begeleiden verkeersregelaars het verkeer tot de lichten gerepareerd zijn.,https://www.heiloo.nl/nieuws/reparatie-verkeerslichten-kennemerstraatweg/kanaalweg/stationsweg,gm0399,WooScraper_v1,1,2024-04-11,2024-04-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.31,Reparatie verkeerslichten Kennemerstraatweg - Kanaalweg - Stationsweg,1b-n,Op 12 en 15 april begeleiden verkeersregelaars het verkeer op het kruispunt Kennemerstraatweg met Stationsweg - Kanaalweg.,https://www.heiloo.nl/nieuws/reparatie-verkeerslichten-kennemerstraatweg-kanaalweg-stationsweg,gm0399,WooScraper_v1,1,2024-04-15,2024-04-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.32,Onkruidbestrijding op verharding weer gestart,1b-n,"We zijn weer gestart met onkruidbestrijding op verharding. Dit zijn bijvoorbeeld trottoirs, fietspaden, straten, wegen, pleinen en parkeerplaatsen.",https://www.heiloo.nl/nieuws/onkruidbestrijding-op-verharding-weer-gestart,gm0399,WooScraper_v1,1,2024-04-17,2024-04-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.33,Nieuwe inrichting Zevenhuizerlaan: veiliger en extra groen,1b-n,"De Zevenhuizerlaan wordt opnieuw ingericht. De weg krijgt een 30km/u inrichting, meer groen en een duurzame oplossing voor het afvoeren van regenwater. Dit maakt de straat veiliger en prettiger om in te wonen.",https://www.heiloo.nl/nieuws/nieuwe-inrichting-zevenhuizerlaan-veiliger-en-extra-groen,gm0399,WooScraper_v1,1,2024-04-19,2024-04-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.34,Werkzaamheden Vennewatersweg vanaf 22 april,1b-n,Om het elektriciteitsnetwerk in Heiloo te versterken worden de komende maanden kabels en leidingen vervangen en verlegd langs de Vennewatersweg.,https://www.heiloo.nl/nieuws/werkzaamheden-vennewatersweg-vanaf-22-april,gm0399,WooScraper_v1,1,2024-04-19,2024-04-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.35,Maandag 22 april vergadering gemeenteraad,1b-n,Op maandag 22 april vergadert de gemeenteraad weer in de raadzaal van het gemeentehuis aan de Westerweg 252.,https://www.heiloo.nl/nieuws/maandag-22-april-raadsvergadering,gm0399,WooScraper_v1,1,2024-04-19,2024-04-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.36,Samen de regio ontdekken,1b-n,"Ontdek de mooiste plekken van Bergen, Uitgeest, Castricum en Heiloo.",https://www.heiloo.nl/nieuws/samen-de-regio-ontdekken,gm0399,WooScraper_v1,1,2024-04-24,2024-04-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.37,Programma Herdenking 4 mei 2024,1b-n,Iedereen is welkom als we op zaterdag 4 mei 2024 de slachtoffers herdenken die zijn gevallen tijdens oorlogssituaties en vredesoperaties sinds de Tweede Wereldoorlog.,https://www.heiloo.nl/nieuws/programma-herdenking-4-mei-2024,gm0399,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.38,Waarderingsspeld voor Jacob Ouderkerken,1b-n,Waarderingsspeld voor Jacob Ouderkerken,https://www.heiloo.nl/nieuws/waarderingsspeld-voor-jacob-ouderkerken,gm0399,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.39,Zeven Koninklijke onderscheidingen in Heiloo tijdens Lintjesregen,1b-n,Burgemeester Mascha ten Bruggencate reikte dit jaar zeven Koninklijke onderscheidingen uit tijdens de Lintjesregen in de Witte Kerk.,https://www.heiloo.nl/nieuws/zeven-koninklijke-onderscheidingen-in-heiloo-tijdens-lintjesregen,gm0399,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.4,De nieuwe Zorgkrant is onderweg,1b-n,,https://www.heiloo.nl/nieuws/de-nieuwe-zorgkrant-is-onderweg,gm0399,WooScraper_v1,1,2024-01-18,2024-01-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.40,Licht- en geluidhinder aanleg mantelbuizen Vennewatersweg,1b-n,"Onder de Vennewatersweg, Ypesteinerlaan en Kennemerstraatweg leggen we buizen onder de weg door van 30 april t/m 3 mei tussen 21.00 en 5.00 uur.",https://www.heiloo.nl/nieuws/licht-en-geluidhinder-aanleg-mantelbuizen-vennewatersweg,gm0399,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.41,Ervaar de politiek van Heiloo als Gast van de Raad,1b-n,Neem als Gast van de Raad een uniek kijkje achter de politieke schermen bij de gemeenteraad van Heiloo.,https://www.heiloo.nl/nieuws/ervaar-de-politiek-van-heiloo-als-gast-van-de-raad,gm0399,WooScraper_v1,1,2024-05-02,2024-05-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.42,4 mei-speech burgemeester Ten Bruggencate,1b-n,Tijdens Dodenherdenking op 4 mei 2024 hield burgemeester Ten Bruggencate deze speech.,https://www.heiloo.nl/nieuws/4-mei-speech-burgemeester-ten-bruggencate,gm0399,WooScraper_v1,1,2024-05-06,2024-05-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.43,Maandag 13 mei commissievergaderingen,1b-n,Aankomende maandag begint om 19:30 uur de commissievergadering plenair met de bespreking over het financiële beeld van Heiloo.,https://www.heiloo.nl/nieuws/maandag-13-mei-commissievergaderingen,gm0399,WooScraper_v1,1,2024-05-10,2024-05-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.44,Dinsdag 21 mei commissievergadering,1b-n,Dinsdag 21 mei behandelt de commissie 2 onderwerpen: het Bestuurskrachtonderzoek Heiloo 2024 en het financiële beeld Heiloo.,https://www.heiloo.nl/nieuws/dinsdag-21-mei-commissievergadering,gm0399,WooScraper_v1,1,2024-05-17,2024-05-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.45,Woningen voor mensen met onbegrepen gedrag klaar voor gebruik,1b-n,Op 17 mei zijn in Heiloo 2 woningen opgeleverd aan de Kanaalweg 7-9. Deze zijn bestemd voor mensen die niet goed functioneren in een reguliere woonomgeving.,https://www.heiloo.nl/nieuws/woningen-voor-mensen-met-onbegrepen-gedrag-klaar-voor-gebruik,gm0399,WooScraper_v1,1,2024-05-17,2024-05-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.5,Maandag 22 januari vervolg commissievergadering 15 januari,1b-n,Maandag 22 januari vergadert de commissie verder over de Herinrichting Stationsweg-Zeeweg.,https://www.heiloo.nl/nieuws/maandag-22-januari-vervolg-commissievergadering-15-januari,gm0399,WooScraper_v1,1,2024-01-19,2024-01-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.6,Bedrijventerreinen Heiloo op orde bij onaangekondigde controles,1b-n,De gemeente Heiloo heeft samen met de politie en Omgevingsdienst Noord-Holland Noord onaangekondigde controles uitgevoerd op de bedrijventerreinen in Heiloo.,https://www.heiloo.nl/nieuws/bedrijventerreinen-heiloo-op-orde-bij-onaangekondigde-controles,gm0399,WooScraper_v1,1,2024-01-19,2024-01-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.7,Open huis nieuwe locatie gemeentehuis en bibliotheek,1b-n,U bent welkom bij de openingsborrel op vrijdag 2 februari 16.00 - 18.00 uur aan de Westerweg 252.,https://www.heiloo.nl/nieuws/open-huis-nieuwe-locatie-gemeentehuis-en-bibliotheek,gm0399,WooScraper_v1,1,2024-01-23,2024-01-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.8,Voorlezen tijdens Nationale Voorleesdagen én daarna,1b-n,Burgemeester Mascha ten Bruggencate en wethouder Antoine Tromp trapten woensdag 24 januari de Nationale Voorleesdagen af. Heiloo zet samen met de bibliotheek en scholen volop in op leesonderwijs.,https://www.heiloo.nl/nieuws/voorlezen-tijdens-nationale-voorleesdagen-en-daarna,gm0399,WooScraper_v1,1,2024-01-24,2024-01-24,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0399.1b-n.2024.9,Maandag 29 januari officiële opening nieuwe raadzaal,1b-n,De eerste raadsvergadering op de nieuwe locatie aan de Westerweg 252 heeft een feestelijk tintje.,https://www.heiloo.nl/nieuws/maandag-29-januari-officiele-opening-nieuwe-raadzaal,gm0399,WooScraper_v1,1,2024-01-26,2024-01-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
