dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,foaf_initials,foaf_firstName,foaf_lastName,foaf_name,foaf_mbox,foaf_phone,foi_startDate,foi_party,foi_partyName,foi_function,foi_visitAddress,foi_mailAddress,foi_linkedIn,foaf_homepage,foi_academicTitle,foi_updateDate,foi_twitter,foi_wikipedia,foi_rawFunction,tooiwl_rubriek,tooiwl_rubriekCode,foi_functionDescription,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1980.1b-n.2022.1,Grof afval vanaf nu gratis aan huis opgehaald,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/grof-afval-vanaf-nu-gratis-aan-huis-opgehaald,gm1980,WooScraper_v1,None,1,2023-08-28,2022-10-03,1,2022,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.1,Berenklauw herkennen en bestrijden,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/berenklauw-herkennen-en-bestrijden,gm1980,WooScraper_v1,None,1,2023-05-23,2023-05-22,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.10,Pop-Up Park bij winkelcentrum Middenwaard,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/pop-up-park-bij-winkelcentrum-middenwaard,gm1980,WooScraper_v1,None,1,2023-06-02,2023-06-02,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.11,Onderhoud sportvelden,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/onderhoud-sportvelden,gm1980,WooScraper_v1,None,1,2023-06-02,2023-06-02,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.14,Aangepaste inrichting Westtangent moet snelheid verkeer omlaag brengen,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/aangepaste-inrichting-westtangent-moet-snelheid-verkeer-omlaag-brengen,gm1980,WooScraper_v1,None,1,2023-06-10,2023-06-08,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.144,Ruime mogelijkheden voor subsidies in Dijk en Waard,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/ruime-mogelijkheden-voor-subsidies-in-dijk-en-waard,gm1980,WooScraper_v1,None,1,2023-08-24,2023-08-11,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.145,Gemeente Dijk en Waard opent Sociaal Plein in De Binding in Zuid-Scharwoude,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/gemeente-dijk-en-waard-opent-sociaal-plein-in-de-binding-in-zuid-scharwoude,gm1980,WooScraper_v1,None,1,2023-08-24,2023-08-09,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.146,Hoofdweg en fiets- en voetpad Zuidtangent afgesloten,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/hoofdweg-en-fiets-en-voetpad-zuidtangent-afgesloten,gm1980,WooScraper_v1,None,1,2023-08-24,2023-08-07,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.147,Klimaatadaptatie in de gemeente Dijk en Waard,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/klimaatadaptatie-in-de-gemeente-dijk-en-waard,gm1980,WooScraper_v1,None,1,2023-08-24,2023-08-04,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.148,Gemeente helpt biodiversiteit met mooie bloemen,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/gemeente-helpt-biodiversiteit-met-mooie-bloemen,gm1980,WooScraper_v1,None,1,2023-08-24,2023-08-04,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.149,Hoge opkomst inloopbijeenkomst actualisatie verkeersonderzoek Alton – De Noord,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/hoge-opkomst-inloopbijeenkomst-actualisatie-verkeersonderzoek-alton-de-noord,gm1980,WooScraper_v1,None,1,2023-08-24,2023-07-26,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.15,Gemeente Dijk en Waard sluit boekjaar 2022 positief af,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/gemeente-dijk-en-waard-sluit-boekjaar-2022-positief-af,gm1980,WooScraper_v1,None,1,2023-06-10,2023-06-08,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.150,Gemeente Dijk en Waard roept jongeren op: 'Deel je mening over wonen in onze gemeente',1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/gemeente-dijk-en-waard-roept-jongeren-op-deel-je-mening-over-wonen-in-onze-gemeente,gm1980,WooScraper_v1,None,1,2023-08-25,2023-08-25,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.151,Klopjacht op jongeren in Stad van de Zon,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/klopjacht-op-jongeren-in-stad-van-de-zon,gm1980,WooScraper_v1,None,1,2023-08-30,2023-08-30,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.152,Monumenten van gemeente Dijk en Waard openen hun deuren tijdens Open Monumentendag 2023,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/monumenten-van-gemeente-dijk-en-waard-openen-hun-deuren-tijdens-open-monumentendag-2023,gm1980,WooScraper_v1,None,1,2023-08-30,2023-08-30,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.153,Dijk en Waard zoekt energiecoaches,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/dijk-en-waard-zoekt-energiecoaches,gm1980,WooScraper_v1,None,1,2023-09-05,2023-09-05,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.154,"Dinsdag 12 september: de raad praat over veiligheid, woonvisie en stationsgebied",1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/dinsdag-12-september-de-raad-praat-over-veiligheid-woonvisie-en-stationsgebied,gm1980,WooScraper_v1,None,1,2023-09-07,2023-09-07,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.155,Jaarmarkt Heerhugowaard op 18 september,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/jaarmarkt-heerhugowaard-op-18-september,gm1980,WooScraper_v1,None,1,2023-09-07,2023-09-07,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.156,Gratis Drijf-in Bios in Kanaalpark Dijk en Waard!,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/gratis-drijf-in-bios-in-kanaalpark-dijk-en-waard,gm1980,WooScraper_v1,None,1,2023-09-07,2023-09-07,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.157,Tijgermug gesignaleerd in Noord-Scharwoude,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/tijgermug-gesignaleerd-in-noord-scharwoude,gm1980,WooScraper_v1,None,1,2023-09-08,2023-09-08,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.158,Herinrichting Middenweg in Centrumwaard van start,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/herinrichting-middenweg-in-centrumwaard-van-start,gm1980,WooScraper_v1,None,1,2023-09-12,2023-09-12,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.159,Honderden nieuwe woningen in Stationskwartier,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/honderden-nieuwe-woningen-in-stationskwartier,gm1980,WooScraper_v1,None,1,2023-09-12,2023-09-12,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.16,Bredere opzet inloopavond OV-knooppunt,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/bredere-opzet-inloopavond-ov-knooppunt,gm1980,WooScraper_v1,None,1,2023-06-12,2023-06-12,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.160,Schoolwijs gidst migrantenouders door het Nederlandse schoolsysteem,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/schoolwijs-gidst-migrantenouders-door-het-nederlandse-schoolsysteem,gm1980,WooScraper_v1,None,1,2023-09-12,2023-09-12,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.161,Gezamenlijk verantwoordelijk om wegen tijdens kooloogst veilig te houden,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/gezamenlijk-verantwoordelijk-om-wegen-tijdens-kooloogst-veilig-te-houden,gm1980,WooScraper_v1,None,1,2023-09-12,2023-09-12,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.162,Dinsdag 19 september besluit de raad over: krediet stationsgebied,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/dinsdag-19-september-besluit-de-raad-over-krediet-stationsgebied,gm1980,WooScraper_v1,None,1,2023-09-13,2023-09-13,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.163,Vrijdag 22 september: officiële start werkzaamheden Middenweg. U bent van harte welkom.,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/vrijdag-22-september-officiele-start-werkzaamheden-middenweg-u-bent-van-harte-welkom,gm1980,WooScraper_v1,None,1,2023-09-18,2023-09-15,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.164,"Donderdag 5 oktober: de raad praat over De Frans, Berckheidelaan, Hectorlaan en het grondstoffenbeleidsplan",1b-n,"Op donderdag 5 oktober is er politieke avond op twee locaties. Tijdens deze avond praat de raad met elkaar en anderen over verschillende onderwerpen. Dit keer onder andere: De Frans, Berckheidelaan, Hectorlaan en het grondstoffenbeleidsplan",https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/donderdag-5-oktober-de-raad-praat-over-de-frans-berckheidelaan-hectorlaan-en-het-grondstoffenbeleidsplan,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-28,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.165,"Dinsdag 3 oktober: de raad praat over brandweer, harmonisaties en woonzorgvisie",1b-n,"Op dinsdag 3 oktober is er politieke avond op twee locaties. Tijdens deze avond praat de raad met elkaar en anderen over verschillende onderwerpen. Dit keer: de brandweer, harmonisatie van meerdere regels en de woonzorgvisie.",https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/dinsdag-3-oktober-de-raad-praat-over-brandweer-harmonisaties-en-woonzorgvisie,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-28,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.166,Handhavers op pad met bodycam en handboeien,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/handhavers-op-pad-met-bodycam-en-handboeien,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-27,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.167,Inloopbijeenkomst nieuwe grens tussen De Noord en Heerhugowaard,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/inloopbijeenkomst-nieuwe-grens-tussen-de-noord-en-heerhugowaard,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-27,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.168,Rotonde Nauertogt blijft open tijdens werkzaamheden aan Broekhornerbrug,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/rotonde-nauertogt-blijft-open-tijdens-werkzaamheden-aan-broekhornerbrug,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-26,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.169,Vrijwilligers bedankt,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/vrijwilligers-bedankt,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-26,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.17,Hout is geen afval maar waardevolle grondstof,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/hout-is-geen-afval-maar-waardevolle-grondstof,gm1980,WooScraper_v1,None,1,2023-06-15,2023-06-15,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.170,De Middenweg wordt weer een bomenlaan,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/de-middenweg-wordt-weer-een-bomenlaan,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-25,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.171,Herinrichting van de Bomenbuurt,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/herinrichting-van-de-bomenbuurt,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-25,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.172,Vraag nu subsidie aan,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/vraag-nu-subsidie-aan,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-25,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.173,Veel belangstelling voor Drijf-in Bios Kanaalpark,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/veel-belangstelling-voor-drijf-in-bios-kanaalpark,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-25,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.174,Iemand die naast je staat of even een stukje met je meeloopt. Dat is wat wij doen.,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/iemand-die-naast-je-staat-of-even-een-stukje-met-je-meeloopt-dat-is-wat-wij-doen,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-25,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.175,Evenementen in Dijk en Waard – denk mee!,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/evenementen-in-dijk-en-waard-denk-mee,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-25,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.176,Start werkzaamheden Westtangent op 25 september,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/start-werkzaamheden-westtangent-op-25-september,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-22,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.177,De raad besluit: extra krediet voor Stationsgebied en onderzoek naar groen en bruisend Stadsplein,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/de-raad-besluit-extra-krediet-voor-stationsgebied-en-onderzoek-naar-groen-en-bruisend-stadsplein,gm1980,WooScraper_v1,None,1,2023-09-28,2023-09-21,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.178,Broekhornerbrug in gemeente Dijk en Waard dicht vanaf 9 oktober tot en met week van 27 november 2023,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/broekhornerbrug-in-gemeente-dijk-en-waard-dicht-vanaf-9-oktober,gm1980,WooScraper_v1,None,1,2023-10-04,2023-10-03,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.179,"Dinsdag 10 oktober: de raad besluit over grondstoffenbeleidsplan, woonzorgvisie en meerdere plannen die woningen mogelijk maken",1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/dinsdag-10-oktober-de-raad-besluit-over-grondstoffenbeleidsplan-woonzorgvisie-en-meerdere-plannen-die-woningen-mogelijk-maken,gm1980,WooScraper_v1,None,1,2023-10-06,2023-10-06,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.18,Koolkopjes markeren nieuwe Band van Dijk en Waard,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/koolkopjes-markeren-nieuwe-band-van-dijk-en-waard,gm1980,WooScraper_v1,None,1,2023-06-19,2023-06-19,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.180,Actie voor Marokko levert meer op dan alleen een geldbedrag,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/actie-voor-marokko-levert-meer-op-dan-alleen-een-geldbedrag,gm1980,WooScraper_v1,None,1,2023-10-06,2023-10-06,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.181,Vanaf 2024 subsidie voor isolatiemaatregelen huiseigenaren,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/vanaf-2024-subsidie-voor-isolatiemaatregelen-huiseigenaren,gm1980,WooScraper_v1,None,1,2023-10-06,2023-10-05,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.182,Werkzaamheden vissteiger Woestijnvaraan,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/werkzaamheden-vissteiger-woestijnvaraan,gm1980,WooScraper_v1,None,1,2023-10-06,2023-10-04,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.183,Dementie en toch een fijne dag,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/dementie-en-toch-een-fijne-dag,gm1980,WooScraper_v1,None,1,2023-10-09,2023-10-09,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.184,Duurzaam Bouwloket helpt bij verduurzaming woning,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/duurzaam-bouwloket-helpt-bij-verduurzaming-woning,gm1980,WooScraper_v1,None,1,2023-10-09,2023-10-08,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.185,Helpt u ons de website te verbeteren?,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/helpt-u-ons-de-website-verbeteren,gm1980,WooScraper_v1,None,1,2023-10-11,2023-10-11,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.186,Raad stelt grondstoffenbeleidsplan vast met ambitieuzere ambitie,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/raad-stelt-grondstoffenbeleidsplan-vast-met-ambitieuzere-ambitie,gm1980,WooScraper_v1,None,1,2023-10-11,2023-10-11,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.187,Ik heb gekozen voor een gedegen installateur,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/ik-heb-gekozen-voor-een-gedegen-installateur,gm1980,WooScraper_v1,None,1,2023-10-11,2023-10-11,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.188,Wijziging afvalinzameling voor beter afval scheiden,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/wijziging-afvalinzameling-voor-beter-afval-scheiden,gm1980,WooScraper_v1,None,1,2023-10-12,2023-10-12,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1980.1b-n.2023.189,‘Het is zonde om energie te verspillen’,1b-n,,https://www.dijkenwaard.nl/nieuws-en-bekendmakingen/nieuws/het-is-zonde-om-energie-te-verspillen,gm1980,WooScraper_v1,None,1,2023-10-13,2023-10-12,1,2023,Gemeente Dijk En Waard,1,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,None,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
