dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier
nl.pv23.2i.2019.1,2019-11-14: Adviesbureau inzake locatie Sluisstraat 24 in Delden,2i,"Zaaknummer: 5595340
Verzoek:
De gevraagde informatie is openbaar gemaakt.
Besluit:
De gevraagde informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-11-14,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.10,2019-09-25: Wob-verzoek inzake de bouwaanvraag van Westerman warehousing en logistics in Nieuwleusen,2i,"Zaaknummer: 5532567
Verzoek:
De provincie Overijssel beschikt niet over de gevraagde informatie.
Besluit:
De provincie Overijssel beschikt niet over de gevraagde informatie.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-09-25,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.11,2019-09-23: Tubantia inzake opwaardering van Kanaal Almelo - De Haandrik,2i,"Zaaknummer: 5533589
Verzoek:
De gevraagde informatie is openbaar gemaakt of was al openbaar.
Besluit:
De gevraagde informatie is openbaar gemaakt of was al openbaar.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-09-23,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.12,2019-09-09: Bemiddeling oud notaris bij ruilverkaveling Staphorst,2i,"Zaaknummer: 5587776
Verzoek:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-09-09,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.13,2019-08-29: Omgevingsvergunning voor bouwen JALO Biopellets BV bouwen op Darwin te Almelo,2i,"Zaaknummer: 5504678
Verzoek:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-08-29,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.14,2019-08-17: Gespreksverslagen over verzoekers dossier,2i,"Zaaknummer: 5485890
Verzoek:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.
Besluit:
De gevraagde informatie is gedeeltelijk openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-08-17,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.15,2019-08-15: Volmacht aan Veiligheidshuis Twente,2i,"Zaaknummer: 5485890
Verzoek:
De provincie Overijssel beschikt niet over de gevraagde informatie.
Besluit:
De provincie Overijssel beschikt niet over de gevraagde informatie.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-08-15,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.16,2019-07-29: Het fietspad van de Frieseweg nabij zorgboerderij de Kleine Vos te Kampereiland,2i,"Zaaknummer: 5458104
Verzoek:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.
Besluit:
De gevraagde informatie is (behalve de persoonsgegevens) openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-07-29,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.17,2019-07-04: Onderzoeksresultaten die zijn gebruikt bij het opstellen van de ruilklassenkaart Blokzijl-Vollenhove,2i,"Zaaknummer: 5429795
Verzoek:
De gevraagde informatie is al openbaar.
Besluit:
De gevraagde informatie is al openbaar.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-07-04,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
nl.pv23.2i.2019.18,2019-06-21: Tubbergse Esch,2i,"Zaaknummer: 5436938
Verzoek:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is openbaar gemaakt.
Besluit:
De provincie Overijssel beschikt over een deel van de gevraagde informatie, deze informatie is openbaar gemaakt.",https://www.overijssel.nl//loket/gepubliceerde-beslissingen-woo-verzoeken/wob-verzoeken-2019/,pv23,mlarooij,2019-06-21,0,2022-12-23,0,0,1,2019,Provincie Overijssel,1,Dossier na Woo/Wob-verzoek,0
