dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1025.2i.2023.10,Besluit op Woo-verzoek over medisch hulpmiddel Aquatouch,2i,Besluit op een verzoek om informatie over gesprekken die de Inspectie Gezondheidszorg en Jeugd heeft gevoerd over het medisch hulpmiddel Aquatouch. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-47499470c45ed20603b3cebd9ded442644a2312f/1,mnre1025,WooScraper_v1,geneesmiddelen en medische hulpmiddelen,2023-01-23,3,2023-04-14,2023-04-14,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,196,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.11,Besluit op Woo-verzoek over het onderzoek die het RIVM namens de NVWA uitvoert met betrekking tot verwerkt coquillevlees,2i,Besluit op een verzoek om informatie over het onderzoek die het Rijksinstituut voor Volksgezondheid en Milieu (RIVM) namens de Nederlandse Voedsel- en Warenautoriteit (NVWA) uitvoert met betrekking tot verwerkt coquillevlees. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-1e351b16c1be46fb45866a025c9725c4eeac113d/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2023-03-23,2,2023-04-18,2023-04-18,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,73,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.12,Besluit op Wob-/Woo-verzoek over uit basisverzekering vergoeden vitamine D,2i,Besluit op een verzoek om informatie over het wel of niet uit de basisverzekering vergoeden van vitamine D (en/of colecalciferol). Het gaat om informatie in de periode van 5 december 2020 tot en met 29 april 2022. Het verzoek is op 29 april 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-fa8d9803e5ec900ae7a9e68d91030945353896e0/1,mnre1025,WooScraper_v1,zorgverzekeringen,2023-03-30,2,2023-04-24,2023-04-24,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,313,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.13,Besluit op Woo-verzoek over jaarverslagen en facturen SKU (Radboudumc) aan VWS,2i,Besluit op een verzoek om informatie over toezending van de jaarverslagen van het Radboudumc over de diensten die zij heeft uitgevoerd vanaf 2016. Ook is gevraagd om inzage van de gefactureerde bedragen. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-a6750bac75f86d5c1241dcc9daac01e2de1839d1/1,mnre1025,WooScraper_v1,werk,2023-03-30,2,2023-04-28,2023-04-28,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,32,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.14,Besluit op Woo-verzoek over audiobestanden vergaderingen OMT,2i,"Besluit op een verzoek om informatie over de communicatie binnen het ministerie van VWS, en tussen VWS en het ministerie en het RIVM, over opgedoken audiobestanden van OMT-vergaderingen (vergaderingen van het Outbreak Management Team) in de periode 20 mei t/m 29 oktober 2022. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/ronl-be3a9865db33aa808d6ea471030d0672f34fa1be/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2023-04-30,5,2023-05-09,2023-05-08,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,265,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.140,Besluit op Woo-verzoek over brief Bureau Jeugdzorg Limburg aan IGJ,2i,Besluit op een verzoek om informatie over de brief van Bureau Jeugdzorg Limburg aan de Inspectie Gezondheidszorg en Jeugd (IGJ) van 29 december 2022 inclusief de bijlagen bij deze brief. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b0b4d7d5-7332-4703-880c-bbd6c1c65ffb/1,mnre1025,WooScraper_v1,None,2023-07-17,2,2023-08-22,2023-08-10,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,26,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.141,Besluit Woo-verzoek vrijstelling vennootschapsbelasting zorglichamen 2017,2i,"Besluit op een verzoek om documenten over 2017 over de vrijstelling van vennootschapsbelasting van zorglichamen in de zin van artikel 5, 1e lid, aanhef en onder c, van de Wet op de vennootschapsbelasting. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/2bb7fa75-7dc9-43bc-b9d1-846381e72f1c/1,mnre1025,WooScraper_v1,None,2023-07-21,2,2023-08-22,2023-08-07,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,6,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2023.145,Besluit op Woo-verzoek over Mandaatregister en Volmachtregister van VWS,2i,"Besluit op Woo-verzoek over het Mandaatregister en Volmachtregister van het ministerie van Volksgezondheid, Welzijn en Sport (VWS). Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/c960dc62-35ff-446c-8711-6e6d6e1268b9/1,mnre1025,WooScraper_v1,None,2023-07-21,2,2023-08-24,2023-08-07,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,64,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.146,Besluit op Woo-verzoek over onderzoeksrapport Warande,2i,Besluit op een verzoek om informatie over een onderzoeksrapport van Warande. Het verzoek gaat ook over documenten die zien op aanvullende vragen die de Inspectie Gezondheidszorg en Jeugd (IGJ) naar aanleiding van het onderzoeksrapport heeft gesteld en waaruit blijkt waar het nadere onderzoek van de IGJ zich op zal richten. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/7528878d-40c4-4a17-af5f-1f5d51f80abe/1,mnre1025,WooScraper_v1,None,2023-07-24,2,2023-08-24,2023-08-14,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.15,Besluit op Woo-verzoek over opdrachtverlening aan IPW,2i,Besluit op een verzoek om informatie over het bedrag dat het Instituut voor Publieke Waarden (IPW) heeft ontvangen voor de opdracht betreffende de Doorbraakmethode. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-23c1c67394ee2eb6a85d1d409264cbcd0384ff13/1,mnre1025,WooScraper_v1,markttoezicht,2023-05-01,3,2023-05-09,2023-05-08,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,202,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.151,Besluit op Woo-verzoek over verlaging btw op groente en fruit,2i,Besluit op een verzoek om informatie over de verlaging van de btw op groente en fruit. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/df3bcadc-e1e4-4b86-a181-607bdf99e6be/1,mnre1025,WooScraper_v1,None,2023-08-09,2,2023-09-15,2023-08-16,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,15,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2023.152,Besluit op Woo-verzoek over besluiten van het ministerie van VWS over een subsidieaanvraag,2i,"Besluit, inclusief lijst van documenten, op een verzoek om informatie over besluiten van het ministerie van Volksgezondheid, Welzijn en Sport (VWS) over een subsidieaanvraag. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/df593ce9-595b-4c6f-a01a-c3b31c64a9f0/1,mnre1025,WooScraper_v1,None,2023-08-21,2,2023-09-16,2023-09-13,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,54,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.16,Besluit Woo-verzoek verplichte loondienst medisch specialisten,2i,Besluit op een verzoek om documenten over een loondienstregeling van medisch specialisten. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-5afda37d2ad0bd77df4bdd5164bb6b5fd655b5a4/1,mnre1025,WooScraper_v1,werk,2023-02-24,2,2023-05-12,2023-05-12,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,66,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.166,Besluit op Woo-verzoek over onderzoek IGJ naar JeugdplusJeugd B.V.,2i,Besluit op een verzoek om informatie over door de Inspectie Gezondheidszorg en Jeugd (IGJ) verrichte onderzoeken naar JeugdplusJeugd B.V. in Capelle aan den IJssel. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6dc7385f-62ec-4d9c-a643-298b71e7add1/2,mnre1025,WooScraper_v1,None,2023-06-14,3,2023-11-27,2023-09-26,1,2023,None,1,Dossier na Woo/Wob-verzoek,784,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.167,Besluit Woo-verzoek over correspondentie tussen Ambulancezorg Groningen en de IGJ,2i,Besluit op een verzoek om informatie over correspondentie tussen de Raad van Bestuur van Ambulancezorg Groningen en de IGJ in de periode van 6 februari 2023 tot 6 juni 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/fc6ee097-ff57-4313-9286-17b190b5fab5/1,mnre1025,WooScraper_v1,None,2023-08-21,1,2023-11-27,2023-09-27,1,2023,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.168,Besluit op Woo-verzoek over somatische transgenderzorg,2i,Besluit en lijst van documenten bij een verzoek om informatie over de somatische transgenderzorg in Nederland. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3bbbf6ad-35ee-4d96-9803-5faf2ec759c5/1,mnre1025,WooScraper_v1,None,2023-09-06,2,2023-11-27,2023-10-09,1,2023,None,1,Dossier na Woo/Wob-verzoek,159,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.169,Besluit op Woo-verzoek aangaande het Programma Aanpak Stikstof,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 11 september 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid (Woo). Het verzoek betreft openbaarmaking van meldingen in het kader van het Programma Aanpak Stikstof in machineleesbare vorm.",https://open.overheid.nl/Details/4d489d55-2c75-46b1-b56c-2f9c19d25144/1,mnre1025,WooScraper_v1,None,2023-09-11,3,2023-11-27,2023-10-04,1,2023,None,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.17,Besluit Woo-verzoek testen apenpokken,2i,Besluit op een verzoek om informatie over het testen op apenpokken. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-0cd212e5392427b7b4df77d640b263b9fdaeb805/1,mnre1025,WooScraper_v1,ziekten en behandelingen,2023-04-26,2,2023-05-12,2023-05-12,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,20,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2023.170,Deelbesluit 1 op Woo-verzoek over werking NVWA en IGJ,2i,Eerste deelbesluit op een verzoek om informatie over werking van de NVWA en de Inspectie Gezondheidszorg en Jeugd (IGJ). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/4c77ffa2-86fa-4e99-b30c-57b644e9ff7b/1,mnre1025,WooScraper_v1,None,2023-09-11,4,2023-11-27,2023-09-14,1,2023,None,1,Dossier na Woo/Wob-verzoek,554,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.171,Besluit op Woo-verzoek over disfunctioneren zorgverlener,2i,Besluit op een verzoek om informatie over het hele dossier dat opgemaakt is over de melding van disfunctioneren van de verzoeker. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1c1247c7-09ff-42b5-a069-a7f27a2320c7/1,mnre1025,WooScraper_v1,None,2023-09-20,2,2023-11-27,2023-09-28,1,2023,None,1,Dossier na Woo/Wob-verzoek,78,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.172,Besluit op Woo-verzoek over door EZK en VWS verstrekte lening aan InnoGenerics,2i,"Besluit op een verzoek om het openbaar maken van alle documenten en informatie over de door EZK en VWS verstrekte lening aan InnoGenerics à € 6,7 miljoen. Het gaat om een verzoek op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/f6fa3636-5fb7-474f-b180-7960f1361b32/2,mnre1025,WooScraper_v1,None,2023-09-22,2,2023-11-27,2023-10-19,1,2023,None,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.173,Besluit op Woo-verzoek over kiezen TobLabNet-methode,2i,Besluit op een verzoek om het openbaar maken van alle documenten en informatie over alle documenten over het kiezen van de TobLabNet methode (in tegenstelling tot enig andere intense meetmethode) voor het uitvoeren van het onderzoek openbaar te maken. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/fb691cb6-8518-45d8-9b49-97046ea77c9e/1,mnre1025,WooScraper_v1,None,2023-10-03,2,2023-11-27,2023-10-10,1,2023,None,1,Dossier na Woo/Wob-verzoek,40,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2023.174,Besluit op Woo-verzoek militair radiostation in Herwijnen en Wier,2i,Besluit op een verzoek om het openbaar maken van documenten over een militair radarstation in Herwijnen en Wier. Het gaat om documenten over de (mogelijke) plaatsing van een SMART-L-radar in Herwijnen en Wier in de periode 24 oktober 2020 tot heden. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/b80c70fb-8624-4c78-af07-1efc60b8b19a/2,mnre1025,WooScraper_v1,None,2023-10-06,2,2023-11-28,2023-10-31,1,2023,None,1,Dossier na Woo/Wob-verzoek,199,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.175,Besluit op Woo-verzoek over werkinstructies Woo,2i,Besluit en lijst van documenten bij een verzoek om informatie over de werkinstructies van de Woo. Specifiek om informatie over de interne richtlijnen en werkinstructies die toezien op de openbaarmaking van informatie en behandeling van Woo-verzoeken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/938981ac-708a-4697-a7b5-34d1624e966c/2,mnre1025,WooScraper_v1,None,2023-10-16,2,2023-11-28,2023-10-23,1,2023,None,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.176,Besluit op Woo-verzoek over de terugkeer van de wolf in Nederland,2i,"De minister van Volksgezondheid, Welzijn en Sport (VWS) heeft op 16 oktober 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid (WOO). Het verzoek betreft openbaarmaking van informatie over ziektes die wolven in Nederland met zich meedragen en de (mogelijke) gevaren hiervan voor de volksgezondheid.",https://open.overheid.nl/Details/81de02e4-ccc7-49d3-9f86-0b9c5c782a66/1,mnre1025,WooScraper_v1,None,2023-10-16,2,2023-11-28,2023-11-08,1,2023,None,1,Dossier na Woo/Wob-verzoek,91,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.177,Besluit Woo-verzoek sociale mediaberichten vergoeding PrEP-zorg,2i,Besluit op een verzoek om informatie over 2 berichten op X van een Tweede Kamerlid over de vergoeding van PrEP-zorg. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/4bb9b226-fee4-4a5b-be91-6b8ba4754182/1,mnre1025,WooScraper_v1,None,2023-10-27,2,2023-11-28,2023-11-07,1,2023,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.178,Besluit op Woo-verzoek over huisvestingsproblematiek voor huisartsen,2i,"Besluit, inclusief lijst van documenten, op een verzoek om informatie over de huisvestingsproblematiek van huisartsen in de periode vanaf 1 juni 2021. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/cdf300f3-0e15-4388-9bc0-4d3f499d1a77/1,mnre1025,WooScraper_v1,None,2023-10-30,2,2023-11-28,2023-11-22,1,2023,None,1,Dossier na Woo/Wob-verzoek,278,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.179,Besluit op Woo-verzoek over de samenwerking Nederland en Indonesië met Yomema,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 30 oktober 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid (WOO). Het verzoek betreft openbaarmaking van documenten over de afspraken tussen het Koninkrijk der Nederlanden en de Republiek Indonesië over de samenwerking tussen de beide landen op het gebied van gezondheidszorg.",https://open.overheid.nl/Details/2e5b58e8-6b00-4246-8120-fc0f5e590816/1,mnre1025,WooScraper_v1,None,2023-10-30,2,2023-11-28,2023-11-07,1,2023,None,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.18,Besluit op Woo-verzoek over het gebruik van het regeringstoestel voor WK Voetbal in Qatar,2i,Besluit op een verzoek om informatie over het gebruik van het regeringstoestel door de minister van Langdurige Zorg en Sport voor het bezoek aan het WK Voetbal in Qatar. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-e3828f80ad88c0aeea7788eef5c612b8173a16a5/1,mnre1025,WooScraper_v1,inrichting van de overheid,2023-04-06,2,2023-05-16,2023-05-16,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,50,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.180,Besluit op Woo-verzoek over Backpay-regeling,2i,Besluit op een verzoek om informatie over de Backpay-regeling in relatie tot militairen in het Koninklijk Nederlandsch-Indisch Leger (KNIL) en gouvernementsambtenaren van voormalig Nederlands-Indië. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/88796b16-7e2b-42d2-b61b-46830e0a95dc/2,mnre1025,WooScraper_v1,defensie,2023-11-08,2,2023-11-28,2023-11-16,1,2023,None,1,Dossier na Woo/Wob-verzoek,201,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.181,Aanvullend besluit op Woo-verzoek over werkinstructies toepassing Woo,2i,Aanvullend besluit op een verzoek om het openbaar maken van informatie over werkinstructies over de toepassing van de Woo die bij het ministerie van VWS aanwezig zijn. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/3df4a904-cf2d-47b5-b03f-d330e6fb520d/4,mnre1025,WooScraper_v1,None,2023-11-10,2,2023-11-28,2023-11-21,1,2023,None,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2023.182,"Beslissing op bezwaar Woo-besluit over zelfgekozen levenseinde, euthanasie, voltooid leven en suïcide",2i,"Beslissing op een bezwaar tegen het besluit op een verzoek om informatie over zelfgekozen levenseinde, euthanasie, voltooid leven en (de preventie van) suïcide in Nederland over de periode van 2010 tot 2016. Het bezwaar is gemaakt op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/12820cd4-cd36-4cf2-b9de-f1a3c990fdc9/1,mnre1025,WooScraper_v1,None,2023-04-21,5,2023-11-28,2023-08-14,1,2023,None,1,Dossier na Woo/Wob-verzoek,751,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.183,Besluit op Wob-/Woo-verzoek over uitstoot stoffen Tata Steel IJmuiden,2i,Besluit en inventaris bij een Woo-verzoek om informatie over de uitstoot van stoffen door de Tata Steel IJmuiden B.V. en/of gelieerde vennootschappen. Het verzoek is op 15 maart 2022 gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/625ce9f8-09a8-4da8-9b2a-405528193862/2,mnre1025,WooScraper_v1,None,2023-04-28,3,2023-11-28,2023-06-07,1,2023,None,1,Dossier na Woo/Wob-verzoek,871,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.184,Besluit op Woo-verzoek over accijnsverhoging tabak,2i,Besluit en inventaris bij een Woo-verzoek over de accijnsverhoging van tabak. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/9170608d-7c33-4678-b2ab-46ecfd4a0b66/2,mnre1025,WooScraper_v1,None,2023-05-15,8,2023-11-28,2023-06-07,1,2023,None,1,Dossier na Woo/Wob-verzoek,1021,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.185,Besluit op Woo-verzoek over klacht na melding Landelijk Meldpunt Zorg (LMZ),2i,Besluit op een verzoek om informatie over een klacht die naar aanleiding van een melding bij het Landelijk Meldpunt Zorg (LMZ) is ingediend. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/7fbca9eb-047b-4541-b3ba-8c4f8f9557d1/1,mnre1025,WooScraper_v1,None,2023-05-17,2,2023-11-28,2023-06-09,1,2023,None,1,Dossier na Woo/Wob-verzoek,358,"{'v1': 4, 'v2': 4}"
nl.mnre1025.2i.2023.186,Deelbesluit 2 op Woo-verzoek over Veehouderij en Gezondheid Omwonenden (VGO),2i,Tweede deelbesluit en inventaris bij een Woo-verzoek om informatie over de Veehouderij en Gezondheid Omwonenden (VGO) onderzoeken. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/6a35582a-8bb8-4df2-8790-001b1784cf57/3,mnre1025,WooScraper_v1,None,2023-05-17,3,2023-11-28,2023-06-09,1,2023,None,1,Dossier na Woo/Wob-verzoek,613,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.187,Tweede deelbesluit op Woo-verzoek over het Transparantieregister Zorg,2i,Tweede deelbesluit op Woo-verzoek over het openbaar maken van informatie over het Transparantieregister Zorg (TRZ). Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/1a6c5f14-5d1a-4e3e-8676-9f51d469abb0/1,mnre1025,WooScraper_v1,None,2023-05-31,2,2023-11-28,2023-06-23,1,2023,None,1,Dossier na Woo/Wob-verzoek,174,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.188,Besluit op Woo-verzoek over correspondentie naar aanleiding van fouten in de lijst met Top-100 ammoniakuitstoters,2i,Besluit op een verzoek om informatie over correspondentie naar aanleiding van fouten in de lijst met Top-100 ammoniakuitstoters. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5c9622bc-066b-480d-83d0-a07653ebc9f1/1,mnre1025,WooScraper_v1,None,2023-06-15,2,2023-11-28,2023-08-15,1,2023,None,1,Dossier na Woo/Wob-verzoek,145,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.189,Besluit op Wob-Woo-verzoek over voorgenomen plaatsing militair radarstation Herwijnen,2i,Besluit op een verzoek om informatie over de voorgenomen plaatsing van een militair radarstation te Herwijnen. Het verzoek is op 15 november 2020 gedaan op basis van de Wet openbaarheid van bestuur (Wob). Deze wet is sinds 1 mei 2022 vervangen door de Wet open overheid (Woo).,https://open.overheid.nl/Details/43214ea2-9377-4c29-9d83-2958e6668586/1,mnre1025,WooScraper_v1,None,2023-06-19,3,2023-11-28,2023-07-11,1,2023,None,1,Dossier na Woo/Wob-verzoek,354,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.19,2e Deelbesluit op Woo-verzoek over handhaving van overtredingen van de Alcoholwet door buitenlandse aanbieders,2i,Besluit op een verzoek om informatie over handhaving van overtredingen van de Alcoholwet door buitenlandse aanbieders van alcoholische dranken die zich op de Nederlandse markt begeven. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/ronl-bb5edc044d3036a0b189b84e492058529e1a88e1/1,mnre1025,WooScraper_v1,gezondheidsrisico's,2023-04-13,7,2023-05-16,2023-05-16,1,2023,"Ministerie Van Volksgezondheid, Welzijn En Sport",1,Dossier na Woo/Wob-verzoek,668,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.190,Besluit op Woo-verzoek over uit de basisverzekering vergoeden van vitamine D,2i,"Besluit, inclusief lijst van documenten, op een verzoek om informatie over uit de basisverzekering vergoeden van vitamine D (en/of colecalciferol), in de periode van 29 april 2022 tot en met 23 januari 2023. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/7c5afe49-c3da-4c95-aea5-5e474d56e941/1,mnre1025,WooScraper_v1,None,2023-07-12,3,2023-11-29,2023-08-10,1,2023,None,1,Dossier na Woo/Wob-verzoek,290,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.191,Besluit op Woo-verzoek over sluiting Bonlab laboratorium,2i,Besluit op een verzoek over openbaar maken van informatie over de sluiting van verschillende laboratoria op Bonaire in de periode van 10 oktober 2010 tot en met 14 december 2022. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/2b8892a7-f818-4069-a0ec-00b02236ab3c/1,mnre1025,WooScraper_v1,None,2023-07-13,4,2023-11-29,2023-08-14,1,2023,None,1,Dossier na Woo/Wob-verzoek,502,"{'v1': 3, 'v2': 3}"
nl.mnre1025.2i.2023.192,Besluit op Woo-verzoek over afhandeling handhavingsverzoek door Inspectie Gezondheidszorg en Jeugd,2i,Besluit op een verzoek om informatie over de afhandeling van een bepaald handhavingsverzoek door de Inspectie Gezondheidszorg en Jeugd (IGJ). Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/e71e43ef-f39b-4bac-ac9a-7a39156fcc3f/1,mnre1025,WooScraper_v1,None,2023-11-22,1,2023-12-04,2023-11-30,1,2023,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.193,Besluit op Woo-verzoek over Experiment gesloten coffeeshopketen,2i,Besluit op een verzoek om informatie over het Experiment gesloten coffeeshopketen. Het verzoek betreft openbaarmaking van documenten omtrent de communicatie en overleggen die de ministeries van VWS en JenV sinds de aanwijzing van de 1e telers met stakeholders hebben gevoerd tijdens de lopende voorbereidingsfase. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/65670e03-fbe8-4da1-ba71-1baeca8ca0d0/1,mnre1025,WooScraper_v1,None,2023-11-20,3,2023-12-14,2023-12-13,1,2023,None,1,Dossier na Woo/Wob-verzoek,429,"{'v1': 2, 'v2': 2}"
nl.mnre1025.2i.2023.194,2e deelbesluit op Woo-verzoek over jaarverantwoording Wtza,2i,2e deelbesluit op een verzoek om informatie over de jaarverantwoording Wet toetreding zorgaanbieders. Het gaat om een verzoek op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/c2702a01-0dac-4c1b-afd8-73cdf7d398c1/1,mnre1025,WooScraper_v1,None,2023-08-31,11,2023-12-18,2023-12-18,1,2023,None,1,Dossier na Woo/Wob-verzoek,1286,"{'v1': 2, 'v2': 2}"
