dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm1676.1b-n.2024.1,Doe jij ook mee met 'IkPas'?,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/doe-jij-ook-mee-met-ikpas,gm1676,WooScraper_v1,1,2024-01-02,2024-01-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.10,Kinderburgemeester neemt evaluatie BLOEI! van wethouder Schot in ontvangst,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/kinderburgemeester-neemt-evaluatie-bloei-van-wethouder-schot-in-ontvangst,gm1676,WooScraper_v1,1,2024-01-17,2024-01-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.11,Herdenking Watersnoodramp 1953 in Ouwerkerk,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/herdenking-watersnoodramp-1953-in-ouwerkerk,gm1676,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.12,E-mail Berichten over uw Buurt,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/berichten-over-uw-buurt,gm1676,WooScraper_v1,1,2024-01-22,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.13,"Wilt u hout stoken, houd dan rekening met uw omgeving",1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/wilt-u-hout-stoken-houd-dan-rekening-met-uw-omgeving,gm1676,WooScraper_v1,1,2024-01-23,2024-01-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.14,"Renovatie Heinenoordtunnel A29; afsluitingen in februari 2024",1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/renovatie-heinenoordtunnel-a29-afsluitingen-in-februari-2024,gm1676,WooScraper_v1,1,2024-01-31,2024-01-31,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.15,Scholen gaan door met Taalexpertisecentrum,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/scholen-gaan-door-met-taalexpertisecentrum,gm1676,WooScraper_v1,1,2024-02-01,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.16,Bekendmaking voornemen tot verkoop van groenstroken,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/bekendmaking-voornemen-tot-verkoop-van-groenstroken,gm1676,WooScraper_v1,1,2024-02-02,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.17,(Gewijzigd) vastgesteld bestemmingsplan ‘Noordzee Residence Renesse’,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/gewijzigd-vastgesteld-bestemmingsplan-noordzee-residence-renesse,gm1676,WooScraper_v1,1,2024-02-02,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.18,(Gewijzigd) vastgesteld bestemmingsplan ‘Camping de Oase’,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/gewijzigd-vastgesteld-bestemmingsplan-camping-de-oase,gm1676,WooScraper_v1,1,2024-02-02,2024-02-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.19,Aanslag gemeentebelasting,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/aanslag-gemeentebelasting,gm1676,WooScraper_v1,1,2024-02-05,2024-02-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.2,De Strandstoelen in Renesse krijgen een make-over,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/de-strandstoelen-in-renesse-krijgen-een-make-over,gm1676,WooScraper_v1,1,2024-01-03,2024-01-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.20,Nieuwe datum informatiebijeenkomst aanpassingen verkeerssituatie binnenstad Zierikzee,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/nieuwe-datum-informatiebijeenkomst-aanpassingen-verkeerssituatie-binnenstad-zierikzee,gm1676,WooScraper_v1,1,2024-02-08,2024-02-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.21,Wijzigingen in datum en tijd afsluiting Heinenoordtunnel,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/wijzigingen-in-datum-en-tijd-afsluiting-heinenoordtunnel,gm1676,WooScraper_v1,1,2024-02-15,2024-02-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.22,Stem op jouw favoriete duurzame huis van Schouwen-Duiveland,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/stem-op-jouw-favoriete-duurzame-huis-van-schouwen-duiveland,gm1676,WooScraper_v1,1,2024-02-15,2024-02-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.23,Bekendmaking bruikleen perceel grond – parkeerterrein A. van der Weijdeweg in Burgh-Haamstede,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/bekendmaking-bruikleen-perceel-grond-parkeerterrein-a-van-der-weijdeweg-in-burgh-haamstede,gm1676,WooScraper_v1,1,2024-02-16,2024-02-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.24,Gezocht: frisse ideeën over ons erfgoed,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/gezocht-frisse-ideeen-over-ons-erfgoed,gm1676,WooScraper_v1,1,2024-02-16,2024-02-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.25,Doe mee aan de gratis cursus Politiek Actief,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/doe-mee-aan-de-gratis-cursus-politiek-actief,gm1676,WooScraper_v1,1,2024-02-20,2024-02-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.26,Tussen de € 650 en € 1300 energietoeslag ontvangen?,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/tussen-de-eur-650-en-eur-1300-energietoeslag-ontvangen,gm1676,WooScraper_v1,1,2024-02-22,2024-02-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.27,Werkzaamheden Zuidhavenpoortbrug Zierikzee,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/werkzaamheden-zuidhavenpoortbrug-zierikzee,gm1676,WooScraper_v1,1,2024-02-23,2024-02-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.28,Stroomstoring oostkant Renesse en Nieuw-Haamstede,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/stroomstoring-oostkant-renesse,gm1676,WooScraper_v1,1,2024-02-23,2024-02-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.29,"Berm N59 wordt verbeterd in maart, 2 weekenden dicht",1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/berm-n59-wordt-verbeterd-in-maart-2-weekenden-dicht,gm1676,WooScraper_v1,1,2024-02-26,2024-02-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.3,Openbare raadsinformatiebijeenkomsten 11 januari,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/openbare-raadsinformatiebijeenkomsten-11-januari,gm1676,WooScraper_v1,1,2024-01-03,2024-01-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.30,Activiteiten tijdens Week van de AfvalHelden,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/activiteiten-tijdens-week-van-de-afvalhelden,gm1676,WooScraper_v1,1,2024-02-28,2024-02-27,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.31,Hebt u wensen of ideeën voor het beweegpark in Zierikzee?,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/hebt-u-wensen-of-ideeen-voor-het-beweegpark-in-zierikzee,gm1676,WooScraper_v1,1,2024-02-29,2024-02-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.32,Opening energiehuis van de gemeente Schouwen-Duiveland,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/opening-energiehuis-van-de-gemeente-schouwen-duiveland,gm1676,WooScraper_v1,1,2024-02-29,2024-02-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.33,Gemeente deelt elektrische auto’s met inwoners,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/gemeente-deelt-elektrische-autos-met-inwoners,gm1676,WooScraper_v1,1,2024-03-01,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.34,Kijk eens binnen bij een duurzaam huis in Schouwen-Duiveland,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/kijk-eens-binnen-bij-een-duurzaam-huis-in-schouwen-duiveland,gm1676,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.35,Tijdelijke verdeling portefeuille wethouder Paula Schot,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/tijdelijke-verdeling-portefeuille-wethouder-paula-schot,gm1676,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.36,Reactie burgemeester Jack van der Hoek op vondst drugslab in Burgh -Haamstede,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/reactie-burgemeester-jack-van-der-hoek-op-vondst-drugslab-in-burgh-haamstede,gm1676,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.37,VSB fonds: Live speeddates,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/vsb-fonds-live-speeddates,gm1676,WooScraper_v1,1,2024-03-08,2024-03-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.38,Loop eens binnen in het Energiehuis van de gemeente,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/loop-eens-binnen-in-het-energiehuis-van-de-gemeente,gm1676,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.39,Denkt u mee over rolstoel- en rollatorvriendelijke wandelroutes op Schouwen-Duiveland?,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/denkt-u-mee-over-rolstoel-en-rollatorvriendelijke-wandelroutes-op-schouwen-duiveland,gm1676,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.4,Podcast: Samen voor Schouwen-Duiveland,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/podcast-samen-voor-schouwen-duiveland,gm1676,WooScraper_v1,1,2024-01-05,2024-01-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.40,Strandstoelen Renesse opgeknapt,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/strandstoelen-renesse-opgeknapt,gm1676,WooScraper_v1,1,2024-03-13,2024-03-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.41,Open dag Uitvoeringsbedrijf Openbare Ruimte 6 april,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/open-dag-uitvoeringsbedrijf-openbare-ruimte-6-april,gm1676,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.42,Geen afvalinzameling tijdens Pasen,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/geen-afvalinzameling-tijdens-pasen,gm1676,WooScraper_v1,1,2024-03-22,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.43,Let u ook op of u een Aziatische hornaar wesp ziet vliegen?,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/let-u-ook-op-of-u-een-aziatische-hornaar-wesp-ziet-vliegen,gm1676,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.44,Sanitairgebouwen in de haven Zierikzee vanaf april niet meer openbaar toegankelijk,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/sanitairgebouwen-in-de-haven-zierikzee-vanaf-april-niet-meer-openbaar-toegankelijk,gm1676,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.45,Gemeente Schouwen-Duiveland aan de slag met nieuw Groenplan,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/gemeente-schouwen-duiveland-aan-de-slag-met-nieuw-groenplan,gm1676,WooScraper_v1,1,2024-03-29,2024-03-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.46,Openbare raadsinformatiebijeenkomst,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/openbare-raadsinformatiebijeenkomst,gm1676,WooScraper_v1,1,2024-03-29,2024-03-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.47,Gemeente Schouwen-Duiveland start met Wijkboa’s,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/gemeente-schouwen-duiveland-start-met-wijkboas,gm1676,WooScraper_v1,1,2024-04-03,2024-04-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.48,Vervang tegels door groen en maak gebruik van de gratis tegelophaalservice,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/vervang-tegels-door-groen-en-maak-gebruik-van-de-gratis-tegelophaalservice,gm1676,WooScraper_v1,1,2024-04-06,2024-04-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.49,Stimuleringsregeling voorkomen eenzaamheid 2024,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/stimuleringsregeling-voorkomen-eenzaamheid-2024,gm1676,WooScraper_v1,1,2024-04-11,2024-04-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.5,Bekendmaking voornemen tot verkoop van een groenstrook.,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/bekendmaking-voornemen-tot-verkoop-van-een-groenstrook,gm1676,WooScraper_v1,1,2024-01-05,2024-01-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.50,Controles in de strijd tegen ondermijning op Schouwen-Duiveland,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/controles-in-de-strijd-tegen-ondermijning-op-schouwen-duiveland,gm1676,WooScraper_v1,1,2024-04-15,2024-04-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.51,Presentatie aangepast verkeersplan binnenstad Zierikzee,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/presentatie-aangepast-verkeersplan-binnenstad-zierikzee,gm1676,WooScraper_v1,1,2024-04-16,2024-04-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.52,Tijdelijke opvang van statushouders in Fletcher Duinhotel Burgh-Haamstede,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/tijdelijke-opvang-van-statushouders-in-fletcher-duinhotel-burgh-haamstede,gm1676,WooScraper_v1,1,2024-04-18,2024-04-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.53,Bekendmaking grondruil Burgh-Haamstede,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/bekendmaking-grondruil-burgh-haamstede,gm1676,WooScraper_v1,1,2024-04-19,2024-04-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.54,Verkoop grond hoek Julianastraat/Bernhardstraat in Burgh-Haamstede,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/verkoop-grond-hoek-julianastraat/bernhardstraat-in-burgh-haamstede,gm1676,WooScraper_v1,1,2024-04-19,2024-04-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.55,Bekendmaking voorgenomen verkoop van een groenstrook,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/bekendmaking-voorgenomen-verkoop-van-een-groenstrook,gm1676,WooScraper_v1,1,2024-04-19,2024-04-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.56,Bekendmaking voornemen tot verhuur perceel landbouwgrond,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/bekendmaking-voornemen-tot-verhuur-perceel-landbouwgrond,gm1676,WooScraper_v1,1,2024-04-19,2024-04-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.57,Gemeentehuis vrijdag 10 mei gesloten,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/gemeentehuis-vrijdag-10-mei-gesloten,gm1676,WooScraper_v1,1,2024-04-22,2024-04-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.58,Regels voor het bovengronds opslaan van regenwater,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/regels-voor-het-bovengronds-opslaan-van-regenwater,gm1676,WooScraper_v1,1,2024-04-22,2024-04-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.59,"Krijg grip op geldzorgen, gemeente biedt ‘Steuntje in de Rug’",1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/krijg-grip-op-geldzorgen-gemeente-biedt-steuntje-in-de-rug,gm1676,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.6,Wilt u de ophaaldata van uw rolemmer graag op papier hebben?,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/wilt-u-de-ophaaldata-van-uw-rolemmer-graag-op-papier-hebben,gm1676,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.60,Lintjesregen op Schouwen-Duiveland,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/lintjesregen-op-schouwen-duiveland,gm1676,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.61,Een lintje aanvragen,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/een-lintje-aanvragen,gm1676,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.62,Subsidie voor isolatie voor doe-het-zelvers,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/subsidie-voor-isolatie-voor-doe-het-zelvers,gm1676,WooScraper_v1,1,2024-05-01,2024-05-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.63,4 mei herdenking 2024,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/4-mei-herdenking-2024,gm1676,WooScraper_v1,1,2024-05-02,2024-05-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.64,Afvalinzameling rondom Hemelvaartsdag en Pinksteren,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/afvalinzameling-rondom-hemelvaartsdag-en-pinksteren,gm1676,WooScraper_v1,1,2024-05-03,2024-05-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.65,6 juni Europese verkiezingen – stemt u ook?,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/6-juni-europese-verkiezingen-stemt-u-ook,gm1676,WooScraper_v1,1,2024-05-06,2024-05-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.66,Aanmelden Erfgoedprijs 2024,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/aanmelden-erfgoedprijs-2024,gm1676,WooScraper_v1,1,2024-05-06,2024-05-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.67,Storing aanvragen en wijzigen parkeervergunning opgelost,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/aanvragen-en-wijzigen-parkeervergunning-door-storing-tijdelijk-niet-mogelijk,gm1676,WooScraper_v1,1,2024-05-06,2024-05-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.68,Scholen op Schouwen-Duiveland en Walcheren strijden tegen textielafval,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/scholen-op-schouwen-duiveland-en-walcheren-strijden-tegen-textielafval,gm1676,WooScraper_v1,1,2024-05-06,2024-05-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.69,Openstelling subsidie hergebruik leegstaande panden,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/openstelling-subsidie-hergebruik-leegstaande-panden,gm1676,WooScraper_v1,1,2024-05-07,2024-05-07,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.7,"Renovatie Heinenoordtunnel A29 gaat door in 2024; afsluitingen januari 2024",1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/renovatie-heinenoordtunnel-a29-gaat-door-in-2024-afsluitingen-januari-2024,gm1676,WooScraper_v1,1,2024-01-12,2024-01-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.70,Toespraak 4 mei herdenking burgemeester J. Chr. van der Hoek,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/toespraak-4-mei-herdenking-burgemeester-j-chr-van-der-hoek,gm1676,WooScraper_v1,1,2024-05-07,2024-05-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.71,Bekendmaking voornemen tot verkoop van een perceel grond,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/bekendmaking-voornemen-tot-verkoop-van-een-perceel-grond,gm1676,WooScraper_v1,1,2024-05-10,2024-05-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.72,1e bon voor laptopregeling groep 8-leerlingen uitgereikt,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/1e-bon-voor-laptopregeling-groep-8-leerlingen-uitgereikt,gm1676,WooScraper_v1,1,2024-05-13,2024-05-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.73,Open Monumentendag zaterdag 14 september 2024,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/open-monumentendag-zaterdag-14-september-2024,gm1676,WooScraper_v1,1,2024-05-13,2024-05-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.74,Openbare raadsinformatiebijeenkomst 23 mei,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/openbare-raadsinformatiebijeenkomst-23-mei,gm1676,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.75,Expositie WO2 in kleur in gemeentehuis Schouwen-Duiveland,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/expositie-wo2-in-kleur-in-gemeentehuis-schouwen-duiveland,gm1676,WooScraper_v1,1,2024-05-16,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.76,Extra parkeerplekken Hoofdpoortstraat (P4) in Zierikzee,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/extra-parkeerplekken-hoofdpoortstraat-p4-in-zierikzee,gm1676,WooScraper_v1,1,2024-05-17,2024-05-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.8,Schouwen-Duiveland in het programma Doe maar Duurzaam op SBS6,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/schouwen-duiveland-in-het-programma-doe-maar-duurzaam-op-sbs6,gm1676,WooScraper_v1,1,2024-01-16,2024-01-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm1676.1b-n.2024.9,Vindt u kunst en cultuur belangrijk op Schouwen-Duiveland?,1b-n,,https://www.schouwen-duiveland.nl/nieuws-en-actualiteiten/vindt-u-kunst-en-cultuur-belangrijk-op-schouwen-duiveland,gm1676,WooScraper_v1,1,2024-01-16,2024-01-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
