dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv26.2i.2021.1,Wob-verzoek inzake OV-verbinding De Ronde Venen (08-12-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-verzoek-inzake-ov-verbinding-de-ronde-venen-08-12,pv26,mlarooij,3,2022-12-03,2021-12-08,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 2, 'v2': 2}"
nl.pv26.2i.2021.10,Wob-besluit inzake woningbouw Hekendorp (28-05-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-woningbouw-hekendorp-28-mei-2021,pv26,mlarooij,2,2022-12-03,2021-05-28,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2021.11,Wob-besluit inzake FaunaSchade Registratie Systeem (28-05-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-faunaschade-registratie-systeem-28-mei,pv26,mlarooij,2,2022-12-03,2021-05-28,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2021.12,Wob-besluit inzake het subsidietraject voor een watertoren in Utrecht (18 mei 2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-het-subsidietraject-voor-een,pv26,mlarooij,2,2022-12-03,2021-05-18,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2021.13,Wob-verzoek inzake bestemmingsplanwijzigingen bij de gemeente Wijk bij Duurstede (18-05-2021) ,2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-verzoek-inzake-bestemmingsplanwijzigingen-bij-de,pv26,mlarooij,2,2022-12-03,2021-05-18,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2021.14,Wob-besluit inzake subsidies aan de EMCDDA (20-04-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-subsidies-aan-de-emcdda-20-04-2021,pv26,mlarooij,2,2022-12-03,2021-04-20,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2021.15,Wob-besluit inzake de tramtracé Utrecht – Nieuwegein/IJsselstein (22-03-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-de-tramtrace-utrecht,pv26,mlarooij,2,2022-12-03,2021-03-22,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 2, 'v2': 2}"
nl.pv26.2i.2021.16,Woo-besluit inzake Utrechtseweg (08-03-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/woo-besluit-inzake-utrechtseweg-08-03-2021,pv26,mlarooij,3,2022-12-03,2021-03-08,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 3, 'v2': 3}"
nl.pv26.2i.2021.17,Wob-besluit inzake realisatie van biomassacentrales (05-02-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-realisatie-van-biomassacentrales-05-02,pv26,mlarooij,2,2022-12-03,2021-02-05,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.pv26.2i.2021.18,Wob-besluit inzake de U16 zonne- en windenergie (30-01-2021),2i,https://www.provincie-utrecht.nl/loket/informatieverzoek-wob/wob-besluiten/wob-besluit-inzake-de-u16-zonne-en-windenergie-30-01-2021,pv26,mlarooij,2,2022-12-03,2021-01-30,1,1,1,2021,Provincie Utrecht,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
