dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1034.2i.2010.1,Wob-besluit voorziening 25 SFB 2008-2012,2i,Op 6 januari 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) een verzoek ingediend voor openbaarmaking van informatie over de inzet van voorziening nummer 25 (stimuleringspremie) uit het Sociaal Flankerend Beleid (SFB) 2008-2012. Dit is de reactie van het ministerie op dit verzoek. Het verzoek is op 18 februari 2010 gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-68e77275-9fe0-47a6-9136-6069e90a58ca/1,mnre1034,WooScraper_v1,2010-02-18,1,2024-03-05,2011-05-25,1,2010,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.10,Wob-verzoek over nieuwjaars- en afscheidsrecepties topambtenaren,2i,Op 22 maart 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van informatie over nieuwjaars- en afscheidsrecepties voor topambtenaren. Op 23 april 2010 is dit verzoek gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-f570f440-28c6-4c1c-8731-4a4147f594bd/1,mnre1034,WooScraper_v1,2010-04-23,1,2024-03-05,2010-04-22,1,2010,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.11,Wob-verzoek over het congres Slimmer werken in de publieke sector,2i,Op 30 maart 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van informatie over het congres Slimmer werken in de publieke sector. Op 12 mei 2010 is dit verzoek gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-0934cf6d-14c2-4276-a3ec-303ed620e24d/1,mnre1034,WooScraper_v1,2010-05-12,1,2024-03-05,2010-05-11,1,2010,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.12,Wob-verzoek over het nieuwe paspoort,2i,Op 1 oktober 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van documenten over het beheer van de Rijksbegroting. Dit verzoek is op 24 november 2010 gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-e2c3573b-c4de-460e-8aaf-026f0559c9cf/1,mnre1034,WooScraper_v1,2010-11-24,1,2024-03-05,2010-11-23,1,2010,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.13,Wob-besluit driejaarlijks onderzoek reisdocumenten,2i,Op 24 oktober 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) een aantal vragen ingediend over het driejaarlijks onderzoek reisdocumenten. Dit is de reactie van het ministerie op deze vragen. De vragen zijn op 24 november 2010 beantwoord.,https://open.overheid.nl/Details/ronl-archief-5bbeff92-d547-4c12-9278-b6ecff9cb38c/1,mnre1034,WooScraper_v1,2010-11-24,1,2024-03-05,2011-05-25,1,2010,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.2,Onderzoek kosten afscheidsfeesten TGM,2i,"Op 23 februari is een verzoek binnengekomen over wat publieke en semi-publieke instellingen betalen voor afscheidsfeesten van directies, bestuurders en wethouders en de kosten van het afscheidsfeest in 2007 van het toenmalig hoofd van de AIVD. Op 23 maart is dit verzoek beantwoord.",https://open.overheid.nl/Details/ronl-archief-c885cd1e-a67a-42e0-b4ad-c852ba9ac0a8/1,mnre1034,WooScraper_v1,2010-03-23,1,2024-03-05,2010-05-05,1,2010,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.3,Groen Links verantwoording subsidie WSPP 2009,2i,"Het document bevat de accountantsverklaring en het financiële verslag over 2009 van de Vereniging GroenLinks., Hierin zijn ook het Welenschappelijk Bureau, de jongerenorganisatie DWARS en de subsidiabele onderdelen van GroenLinks opgenomen.",https://open.overheid.nl/Details/ronl-archief-693b83c7-f9a0-4775-8a0e-aa4348a6bf82/1,mnre1034,WooScraper_v1,2010-07-14,1,2024-03-05,2011-03-29,1,2010,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.mnre1034.2i.2010.4,"Wob-verzoek over overeenkomsten tussen het CAOP, de ministeries en de Commissie Integriteit Overheid (CIO)",2i,"Op 7 juni 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van overeenkomsten tussen het CAOP, de ministeries en de Commissie Integriteit Overheid. Dit verzoek is op 29 juli 2010 gehonoreerd.",https://open.overheid.nl/Details/ronl-archief-1c6769aa-145a-4135-8d41-9798cd002767/1,mnre1034,WooScraper_v1,2010-07-29,1,2024-03-05,2010-07-28,1,2010,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.5,Wob-verzoek over beheer van Rijksbegroting 1964-1997,2i,Op 14 april 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van documenten over het beheer van de Rijksbegroting. Dit verzoek is op 12 augustus 2010 deels gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-f960269a-10db-457b-a682-5d909a9b2b98/1,mnre1034,WooScraper_v1,2010-08-12,1,2024-03-05,2010-08-11,1,2010,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.6,Besluit WOB-verzoek over correspondentie over Wet subsidiëring politieke partijen,2i,Beslissing op het Wob-verzoek van 20 juli 2010 met betrekking tot de correspondentie tussen de politieke partijen en het ministerie van Binnenlandse Zaken en Koninkrijksrelaties in het kader van de Wet subsidiëring politieke partijen.,https://open.overheid.nl/Details/ronl-archief-8cb97ed1-d5a1-44d2-a7f3-70d25d94ebcb/1,mnre1034,WooScraper_v1,2010-08-25,1,2024-03-05,2013-08-22,1,2010,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.7,Wob-verzoek over scholings- en opleidingskosten,2i,Op 14 oktober 2009 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van informatie over scholings- en opleidingskosten in 2008 en de eerste zes maanden in 2009. Dit is de reactie van het ministerie op dit verzoek.,https://open.overheid.nl/Details/ronl-archief-37f928b6-edc4-4ca7-b39a-f275c6866afb/1,mnre1034,WooScraper_v1,2010-01-11,1,2024-03-05,2011-07-20,1,2010,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.8,Wob-besluit informatie project Ku Kara pa Laman,2i,Op 9 januari 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties (BZK) een verzoek ingediend voor openbaarmaking van informatie over het project Ku Kara pa Laman. Dit is de reactie van het ministerie op dit verzoek. Het verzoek is op 26 maart 2010 gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-70d85368-f381-44d7-8cdd-b9ca7b6a9745/1,mnre1034,WooScraper_v1,2010-03-26,1,2024-03-05,2011-05-23,1,2010,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 5, 'v2': 5}"
nl.mnre1034.2i.2010.9,Wob-verzoek over het Bureau Integriteitsbevordering openbare sector (BIOS),2i,Op 8 februari 2010 is bij het ministerie van Binnenlandse Zaken en Koninkrijksrelaties een verzoek ingediend voor openbaarmaking van overeenkomsten tussen het CAOP en de ministeries met betrekking tot het Bureau Integriteitsbevordering openbare sector (BIOS). Dit verzoek is op 6 april 2010 gehonoreerd.,https://open.overheid.nl/Details/ronl-archief-2b12853c-7d04-40b7-88ab-2dbe5d3c6947/1,mnre1034,WooScraper_v1,2010-04-06,1,2024-03-05,2010-04-05,1,2010,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 4, 'v2': 4}"
