dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1073.2k.1997.1,Vergunningverlening artikel 29 en 34 Kernenergiewet,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-119-p12-SC9686,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-06-26,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.10,Vergunningen tot het gebruiken van rentgen- toestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-152-p11-SC10273,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-08-12,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.11,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-240-p29-SC11684,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-12-12,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.12,Vergunningen tot het voorhanden hebben van radioactieve stoffen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-242-p22-SC11738,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-12-16,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.13,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-242-p24-SC11743,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-12-16,1,1997,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.14,Vergunningen tot het voorhanden hebben van radioactieve bronnen danwel splijtstoffen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-245-p9-SC11804,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-12-19,1,1997,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.15,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-245-p9-SC11805,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-12-19,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.16,Vergunningen tot het voorhanden hebben van radioactieve stoffen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-247-p78-SC11985,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-12-23,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.17,Vergunningen tot het voorhanden hebben van radioactieve rookmelders,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-249-p46-SC12099,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-12-29,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.18,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-250-p31-SC12143,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-12-30,1,1997,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.19,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-66-p11-SC8936,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-04-07,1,1997,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.2,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-149-p7-SC10234,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-08-07,1,1997,1,Beschikking,5,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.20,Vergunningen tot het voorhanden hebben van radioactieve stoffen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-67-p20-SC8960,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-04-08,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.21,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-68-p15-SC8971,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-04-09,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.22,Vergunningen tot het voorhanden hebben van radioactieve stoffen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-73-p4-SC9028,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-04-16,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.23,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-74-p6-SC9048,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-04-17,1,1997,1,Beschikking,3,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.24,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-78-p11-SC9114,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-04-23,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.25,Vergunningen tot het voorhanden hebben van radioactieve rookmelders,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-78-p11-SC9115,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-04-23,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.26,Vergunningen tot het voorhanden hebben van radioactieve rookmelders,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-78-p11-SC9116,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-04-23,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.3,Vergunningen tot het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-150-p4-SC10244,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-08-08,1,1997,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.4,Vergunningen tot het voorhanden hebben van radioactieve bronnen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-150-p4-SC10245,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-08-08,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.5,Vergunningen tot het voorhanden hebben van radioactieve bronnen danwel splijtstoffen en het gebruiken van rentgentoestellen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-150-p5-SC10246,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-08-08,1,1997,1,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.6,Vergunningen tot het voorhanden hebben van radioactieve stoffen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-151-p2-SC10255,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-08-11,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.7,Vergunningen tot het voorhanden hebben van radioactieve rookmelders,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-151-p6-SC10259,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-08-11,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.8,Vergunningen tot het voorhanden hebben van radioactieve rookmelders,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-151-p6-SC10260,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-08-11,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.mnre1073.2k.1997.9,Vergunningen tot het voorhanden hebben van radioactieve stoffen,2k,,https://zoek.officielebekendmakingen.nl/stcrt-1997-152-p11-SC10272,mnre1073,R0m4ndu,Natuur en milieu | Energie,1,2024-01-23,1997-08-12,1,1997,1,Beschikking,1,"{'v1': 1, 'v2': 1}"
