dc_identifier,dc_title,dc_type,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv25.2i.2022.1,Woo-besluit inzake verkeersafwikkeling en milieu papierfabrieken Eerbeek - 2022-012352,2i,pv25,mlarooij,165,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,2635,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.10,Woo-verzoek World Food Experience 2022-010709,2i,pv25,mlarooij,5,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.pv25.2i.2022.11,Woo-besluit Graafseweg ong Boskant 104 - 2022-010796,2i,pv25,mlarooij,3,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,205,"{'v1': 3, 'v2': 3}"
nl.pv25.2i.2022.12,Woo-besluit Gastvrije Waaldijk - 2022-012493,2i,pv25,mlarooij,2,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 3, 'v2': 3}"
nl.pv25.2i.2022.13,Woo-besluit perceel - 2022-009888,2i,pv25,mlarooij,11,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.14,Woo-besluit inzake provinciale prijsvraag – 2022-011625,2i,pv25,mlarooij,2,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.15,Beslissing op Woo-verzoek communicatie met Rijk over stikstofreducties 2022-009816,2i,pv25,mlarooij,9,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 4, 'v2': 4}"
nl.pv25.2i.2022.16,Aanvullend Woo-besluit inzake Windpark Bijvanck – 2022-003735,2i,pv25,mlarooij,6,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 3, 'v2': 3}"
nl.pv25.2i.2022.17,2022-011237 Woo-besluit inzake Zorgbad Zonnewater,2i,pv25,mlarooij,4,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 2}"
nl.pv25.2i.2022.18,"Woo-besluit inzake wolvenbeleid, terugkeer wolf en wolven op militaire terreinen – 2022-002648",2i,pv25,mlarooij,286,2022-11-30,1,1,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,865,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.19,Woo-besluit inzake startnotitie Naar een nieuw kaart voor Gelderland - 2022-009897 / 2022-009686,2i,pv25,mlarooij,145,2022-11-30,1,1,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,223,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.2,Woo-besluit inzake verslaglegging overleggen tussen provincie Gelderland en natuurorganisaties – 2022-011799,2i,pv25,mlarooij,172,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,754,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.20,Woo-besluit inzake subsidieaanvragen van 22 bedrijven,2i,pv25,mlarooij,15,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 4, 'v2': 4}"
nl.pv25.2i.2022.21,WOO-Verzoek Zendmast te Hattum – Leemcule,2i,pv25,mlarooij,22,2022-11-30,0,1,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,217,"{'v1': 3, 'v2': 3}"
nl.pv25.2i.2022.22,Beslissing op Woo-verzoek subsidie biomassa Ede,2i,pv25,mlarooij,2,2022-11-30,0,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 4, 'v2': 4}"
nl.pv25.2i.2022.23,Woo-besluit inzake initiatief zonneveld Hattem– 2022-008461,2i,pv25,mlarooij,24,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,133,"{'v1': 5, 'v2': 5}"
nl.pv25.2i.2022.24,Beslissing op bezwaar Woo-verzoek over granuliet,2i,pv25,mlarooij,22,2022-11-30,0,1,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 3, 'v2': 3}"
nl.pv25.2i.2022.25,Beslissing op Woo-verzoek over de Woo-contactfunctionaris,2i,pv25,mlarooij,2,2022-11-30,1,0,1,2022,Provincie Gelderland,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
