dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2021.1,157281-WOB-inzake werking en naleving van de AVG onder diverse gemeenten,2i,https://woo.denhaag.nl/wob-verzoek/157281-wob-inzake-werking-en-naleving-van-de-avg-onder-diverse-gemeenten/,gm0518,mlarooij,2021-12-23,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,82,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.10,2021-153142-WOB-inzake Stokroosstraat – Heruitgifte in Erfpacht,2i,https://woo.denhaag.nl/wob-verzoek/2021-153142-wob-inzake-stokroosstraat-heruitgifte-in-erfpacht/,gm0518,mlarooij,2021-12-09,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.100,1008814-WOB-inzake onroerende zaken,2i,https://woo.denhaag.nl/wob-verzoek/1008814-wob-besluit-inzake-onroerende-zaken/,gm0518,mlarooij,2021-06-24,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.101,1006-2307-WOB-inzake WOZ,2i,https://woo.denhaag.nl/wob-verzoek/wob-1006-2307-wob-besluit-inzake-bartels/,gm0518,mlarooij,2021-06-24,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2021.102,2020-110-WOB-inzake Lijsterbesstraat,2i,https://woo.denhaag.nl/wob-verzoek/wob2020-110-wob-besluit-inzake-lijsterbesstraat/,gm0518,mlarooij,2021-06-24,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.103,2020.083-WOB-inzake Mondriaan onderwijsgroep,2i,https://woo.denhaag.nl/wob-verzoek/wob2020-083-wob-besluit-inzake-mondriaan-onderwijsgroep/,gm0518,mlarooij,2021-06-24,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.104,Wob2020-117618-WOB-besluit inzake herontwikkeling Vuurtorenweg 35-37,2i,https://woo.denhaag.nl/wob-verzoek/wob2020-117618-wob-besluit-inzake-herontwikkeling-vuurtorenweg-35-37/,gm0518,mlarooij,2021-06-24,20,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,1677,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.105,Wob2021-135262-WOB-besluit inzake gronduitgifte Laakhaven West,2i,https://woo.denhaag.nl/wob-verzoek/wob2021-135262-wob-besluit-inzake-gronduitgifte-laakhaven-west/,gm0518,mlarooij,2021-06-24,6,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,928,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.106,Wob2021-129221-WOB-besluit inzake verkoop van het pand Noordeinde,2i,https://woo.denhaag.nl/wob-verzoek/wob2021-129221-wob-besluit-inzake-verkoop-van-het-pand-noordeinde/,gm0518,mlarooij,2021-06-24,5,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,866,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.107,135180-WOB-inzake verwerkingsregister,2i,https://woo.denhaag.nl/wob-verzoek/135180-wob-inzake-verwerkingsregister/,gm0518,mlarooij,2021-06-24,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,162,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.108,10131796-WOB-besluit inzake opgelegde herplantplicht Raamweg,2i,https://woo.denhaag.nl/wob-verzoek/10131796-wob-besluit-openbaarmaking-stukken-inzake-opgelegde-herplantplicht-raamweg/,gm0518,mlarooij,2021-06-16,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,13,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.109,Wob2020-115660-WOB-besluit inzake Mezenlaan 40 en 42,2i,https://woo.denhaag.nl/wob-verzoek/wob2020-115660-wob-besluit-alle-documenten-inzake-mezenlaan-40-en-42/,gm0518,mlarooij,2021-06-12,9,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2353,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.11,2021-145781-WOB-inzake Rijksmonument Huize de Kempenaer,2i,https://woo.denhaag.nl/wob-verzoek/2021-145781-wob-inzake-rijksmonument-huize-de-kempenaer/,gm0518,mlarooij,2021-12-06,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,63,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2021.110,Wob/2021.127071-WOB-besluit inzake woonoverlast Prinses Beatrixlaan 9-54,2i,https://woo.denhaag.nl/wob-verzoek/wob-2021-127071-wob-besluit-verzoek-inzake-woonoverlast-aan-de-prinses-beatrixlaan-9-54/,gm0518,mlarooij,2021-06-12,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.111,Wob/2020.126733-WOB-besluit inzake omgevingsvergunning Hildebrandstraat 141,2i,https://woo.denhaag.nl/wob-verzoek/wob-2020-126733-wob-besluit-verzoek-inzake-hildebrandstraat-141/,gm0518,mlarooij,2021-06-12,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.112,2020-122679-WOB-besluit inzake geluidsoverlast Hotel Mercure,2i,https://woo.denhaag.nl/wob-verzoek/2020-122679-nadeelcompensatie-hotel-mercure/,gm0518,mlarooij,2021-06-09,3,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.113,OCW/10128676-WOB-besluit Sportpark Madestein,2i,https://woo.denhaag.nl/wob-verzoek/ocw-10128676-wob-besluit-toe-te-sturen-documenten-toepasselijke-beleidsnotities-en-toepasselijke-voorstellen-inzake-gesprekken-tussen-gemeente-en-sportclubs-over-de-toekomst-van-sportpark-madestein/,gm0518,mlarooij,2021-06-08,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.114,WOB/2020.125704-WOB-besluit inzake OV-verbinding Den Haag CS naar station Voorburg,2i,https://woo.denhaag.nl/wob-verzoek/wob-2020-125704-wob-besluit-verzoek-inzake-ov-verbinding-den-haag-cs-naar-station-voorburg/,gm0518,mlarooij,2021-06-07,24,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,3538,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.115,10110708-WOB-besluit inzake aanleg van glasvezel,2i,https://woo.denhaag.nl/wob-verzoek/10110708-wob-afspraken-over-aanleg-van-glasvezel/,gm0518,mlarooij,2021-06-07,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.116,D20201034-WOB-besluit inzake besluiten tot intrekking van exploitatievergunning of sluiting van horecabedrijven vanaf 2017,2i,https://woo.denhaag.nl/wob-verzoek/d20201034-wob-besluit-over-openbaarmaking-van-alle-besluiten-tot-intrekking-van-exploitatievergunning-of-sluiting-van-horecabedrijven-vanaf-2017/,gm0518,mlarooij,2021-06-04,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,305,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.117,135176-WOB-besluit inzake informatie bestuurlijke boetes i.v.m. overbewoning,2i,https://woo.denhaag.nl/wob-verzoek/135176-wob-inzake-informatie-bestuurlijke-boetes-vanaf-1-januari-2020-tot-heden/,gm0518,mlarooij,2021-06-02,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.118,Wob/2021.131782-WOB-besluit inzake vestiging productiefaciliteit aan de Kalhuisplaats 130 tot en met 140,2i,https://woo.denhaag.nl/wob-verzoek/wob-2021-131782-wob-inzake-vestiging-productiefaciliteit-aan-de-kalhuisplaats-130-tot-en-met-140/,gm0518,mlarooij,2021-06-02,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2021.119,Wob/2021.142395-WOB-besluit inzake pompinstallatie Laan van Poot 275,2i,https://woo.denhaag.nl/wob-verzoek/wob-2021-142395-wob-besluit-inzake-pompinstallatie-laan-van-poot-275/,gm0518,mlarooij,2021-05-28,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.12,2021-155182-WOB-inzake Jozef Israelslaan 18 en 22 – Geluidsoverlast Bouw,2i,https://woo.denhaag.nl/wob-verzoek/2021-155182-wob-inzake-jozef-israelslaan-18-en-22-geluidsoverlast-bouw/,gm0518,mlarooij,2021-12-06,5,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,291,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2021.120,Wob/2021.133117-WOB-besluit inzake advies van de stedenbouwkundige en het welstandsadvies,2i,https://woo.denhaag.nl/wob-verzoek/wob-2021-133117-wob-besluit-inzake-advies-van-de-stedenbouwkundige-en-het-welstandsadvies/,gm0518,mlarooij,2021-05-28,1,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.121,DSB/10120370-Wob-besluit inzake toetsingscriteria voor het beoordelen van aanvragen ten behoeve van het realiseren van uitritten,2i,https://woo.denhaag.nl/wob-verzoek/dsb-10120370-wob-besluit-stukken-die-betrekking-hebben-op-de-geldende-toetsingscriteria-voor-het-beoordelen-van-aanvragen-ten-behoeve-van-het-realiseren-van-uitritten/,gm0518,mlarooij,2021-05-25,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2021.122,WOB/2019.140-WOB-besluit inzake American Chamber of Commerce,2i,https://woo.denhaag.nl/wob-verzoek/2019-140-amcham-american-chamber-of-commerce/,gm0518,mlarooij,2021-05-25,20,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,1910,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.123,BEC/Wob2020-105272-WOB-besluit inzake uitbreiding Madurodam,2i,https://woo.denhaag.nl/wob-verzoek/2020-105272-madurodam-uitbreiding/,gm0518,mlarooij,2021-05-21,5,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,885,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2021.124,DSB/10117957-Wob-besluit inzake marktvergunningen,2i,https://woo.denhaag.nl/wob-verzoek/dsb-10117957-verleende-vergunningen-in-de-categorie-variatiehandel/,gm0518,mlarooij,2021-05-19,12,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 5, 'v2': 5}"
nl.gm0518.2i.2021.125,Wob/2021-135266-WOB-besluit inzake uitbreiding Basisschool de Vliermeent,2i,https://woo.denhaag.nl/wob-verzoek/wob-2021-135266-wob-besluit-inzake-uitbreiding-christelijke-basisschool-de-vliermeent/,gm0518,mlarooij,2021-05-12,2,2022-12-20,None,1,0,1,2021,Gemeente Den Haag,1,Dossier na Woo/Wob-verzoek,189,"{'v1': 5, 'v2': 5}"
