dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1090.2i.2010.1,Wob-verzoek regelgeving en voorwaardenpakket in de prostitutiebranche,2i,Naar aanleiding van een verzoek naar documenten inzake de aanpassing van de regelgeving bij het Koninklijk Besluit van 18 december 2008 en de totstandkoming van het voorwaardenpakket in de prostitutiebranche zijn de volgende documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-ab20f712-fb4a-4019-b2d0-084610efe0b4/1,mnre1090,WooScraper_v1,None,None,2010-02-03,1,2024-03-05,2010-02-04,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2010.2,Wob-verzoek gebruik van de KBX en inhuur van vliegtuigen,2i,Op grond van twee wob-verzoeken naar het gebruik van de KBX en de inhuur van vliegtuigen is de bijgaande informatie verstrekt.,https://open.overheid.nl/Details/ronl-archief-49a72f12-851f-4880-8dee-4f857a7ca632/1,mnre1090,WooScraper_v1,None,None,2010-10-14,1,2024-03-05,2010-10-13,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2010.3,BPM-aangiften inzake parallel import van tweedehands autos,2i,Wob-verzoek naar de onderverdeling van BPM-aangiften inzake parallel import van tweedehands autos.,https://open.overheid.nl/Details/ronl-archief-90347fb2-32ac-45c8-9a69-59b289a7a97b/1,mnre1090,WooScraper_v1,None,None,2010-11-26,1,2024-03-05,2010-11-25,None,None,None,1,2010,None,None,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2011.1,Wob-verzoek over toetreding Griekenland tot EMU,2i,"De documenten zijn openbaar gemaakt naar aanleiding van een Wob-verzoek waarin is gevraagd om informatie over de besluitvorming over de toelating van Griekenland tot de EMU. Het document bevat de beslissing op het Wob-verzoek, een overzicht van aanwezige documenten en de verstrekte documenten.",https://open.overheid.nl/Details/ronl-archief-6b298dc8-15d0-46ee-880b-708245165a17/1,mnre1090,WooScraper_v1,None,None,2011-10-31,1,2024-03-05,2011-12-11,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2011.2,Wob-verzoek inzake declaraties secretaris-generaal ministerie van Financiën,2i,"Bij het ministerie van Financiën is op 16 september 2011 een verzoek in het kader van de Wet openbaarheid van bestuur ingediend, inhoudende het verzoek om openbaarmaking van informatie over de declaraties van de secretaris-generaal in de periode mei 2009 tot medio september 2011. De bijgevoegde documenten zijn hierover openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-cf117f51-b19e-4b91-9546-73e4bb441a0b/1,mnre1090,WooScraper_v1,None,None,2011-11-11,1,2024-03-05,2011-11-27,None,None,None,1,2011,None,None,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2012.1,Wob-verzoek naar de Verkenning van de Maatschappelijke Kosten en Baten (VMKB) van de Olympische Spelen in 2028,2i,Op grond van een Wob-verzoek naar de Verkenning van de Maatschappelijke Kosten en Baten (VMKB) van de Olympische Spelen in 2028 zijn de bijgaande documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-275248f4-bc0a-4719-8883-ea23384f7392/1,mnre1090,WooScraper_v1,recreatie,None,2012-06-01,1,2024-03-05,2012-06-24,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2012.3,Wob-verzoek inzake beloningsbeleid Nederlandse Spoorwegen,2i,Op 11 juli 2012 ontving het ministerie van Financiën een Wob-verzoek over de totstandkoming van het nieuwe beloningsbeleid bij de Nederlandse Spoorwegen en de variabele beloning over het kalenderjaar 2011. Op 11 september 2012 zijn de bijgaande documenten openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-e7fd1b87-08db-4964-ab64-d8f5c2d02f65/1,mnre1090,WooScraper_v1,inkoop en beheer,None,2012-09-11,1,2024-03-05,2012-09-10,None,None,None,1,2012,None,None,None,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2013.1,Besluit Wob verzoek gebruik dienstauto’s door het ministerie van Financiën,2i,Naar aanleiding van een verzoek op grond van de Wob heeft de minister van Financiën op 7 maart 2013 informatie openbaar gemaakt over dienstauto’s.,https://open.overheid.nl/Details/ronl-archief-17184128-0f5d-44d1-9b62-e1ac8835807e/1,mnre1090,WooScraper_v1,inrichting van de overheid,None,2013-03-07,1,2024-03-05,2013-03-06,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2013.2,Besluit Wob-verzoek SNS REAAL,2i,De minister van Financiën heeft op 26 maart 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over onderzoeken van Ernst & Young en Cushman & Wakefield betreffende SNS REAAL. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-f539f147-faf5-4d7e-aff7-cf6fe78dab57/1,mnre1090,WooScraper_v1,None,None,2013-03-26,1,2024-03-05,2013-04-01,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2013.3,Besluit Wob-verzoek naar een analyse van de inkomenseffecten in 2013,2i,De staatssecretaris van Financiën heeft op 28 maart 2012 beslist op een Wob-verzoek naar een analyse van de inkomenseffecten in 2013. Daarbij heeft hij zijn eerste analyse van de loonstrookjes 2013 openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-46b50fb1-ef31-4400-881a-ac66f900082a/1,mnre1090,WooScraper_v1,None,None,2013-03-28,1,2024-03-05,2013-04-01,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2013.4,Besluit WOB-verzoek over auditjaarplan 2013 en overzicht onderzoeken 2012 van Audit Dienst Rijk,2i,De minister van Financiën heeft op 26 april 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over het auditjaarplan 2013 en een overzicht onderzoeken 2012 van Audit Dienst Rijk. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-efa54086-d781-49f8-ad5c-cf460cf9f363/1,mnre1090,WooScraper_v1,None,None,2013-04-26,1,2024-03-05,2013-04-25,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2013.5,"Besluit Wob-verzoek over dienstreizen, uitzendingen en opdrachten naar Caribisch deel van het Koninkrijk",2i,"Naar aanleiding van een Wob-verzoek waarin is gevraagd om informatie over dienstreizen, uitzendingen en opdrachten m.b.t. het Caribisch deel van het Koninkrijk, is de in het besluit genoemde informatie verstrekt.",https://open.overheid.nl/Details/ronl-archief-ab87fe7f-6805-4a08-bbec-65ff7456325b/1,mnre1090,WooScraper_v1,koninkrijksrelaties,None,2013-11-25,1,2024-03-05,2013-11-24,None,None,None,1,2013,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.1,Besluit Wob-verzoek meldingen van (vermoedelijke) integriteitsaantastingen Financiën,2i,"De minister van Financiën heeft op 3 februari 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen van (verdenkingen van) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportages Bedrijfsvoering Rijk 2011 en 2012. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-63a3d1a8-494d-46d0-ab2d-dc8a4ccb5900/1,mnre1090,WooScraper_v1,None,None,2014-02-03,1,2024-03-05,2014-02-04,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.10,Besluit Wob-verzoek inzake het aantal gegevensverstrekkingen van de Belastingdienst,2i,"Bij het Ministerie van Financiën is een verzoek binnengekomen om gegevens openbaar te maken over het aantal gegevensverstrekkingen van de Belastingdienst aan politie, Openbaar Ministerie, AIVD en MIVD.",https://open.overheid.nl/Details/ronl-archief-623f03d4-d1d8-4e0d-99f3-f4b56bb640b1/1,mnre1090,WooScraper_v1,None,None,2014-12-10,1,2024-03-05,2014-12-09,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2014.11,Besluit Wob-verzoek meldingen van (mogelijke) integriteitsaantastingen Financiën,2i,"De minister van Financiën heeft op 16 december 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen van (mogelijke) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportage Bedrijfsvoering Rijk 2013. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-3fc97bdd-4905-441d-be2f-d788760abd9f/1,mnre1090,WooScraper_v1,None,None,2014-12-16,1,2024-03-05,2014-12-15,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.2,Wob-verzoek inzake wetsvoorstel over het beloningsbeleid van financiële ondernemingen,2i,Naar aanleiding van een verzoek op grond van de Wob naar de reacties op het wetsvoorstel betreffende het beloningsbeleid van financiële ondernemingen heeft de minister van Financiën de volgende informatie openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-f372b76b-9a61-45e0-90cb-719e167329b7/1,mnre1090,WooScraper_v1,None,None,2014-02-10,1,2024-03-05,2014-02-09,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.3,Wob-verzoek inzake BPM-aangiftegegevens,2i,"Bij het ministerie van Financiën is een verzoek gedaan om openbaarmaking van BPM-aangiftegegevens over de jaren 2011, 2012 en 2013 tot en met het derde kwartaal. Bijgevoegde gegevens zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-6cd8bfa9-96cf-4b24-8940-37ee9d60d100/1,mnre1090,WooScraper_v1,None,None,2014-02-11,1,2024-03-05,2014-02-10,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.4,Besluit Wob-verzoek IAK (Financiën),2i,De minister van Financiën heeft op 16 april 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op informatie over de toepassing van het Integraal afwegingskader voor beleid en regelgeving (IAK).,https://open.overheid.nl/Details/ronl-archief-d7d56b31-7bdb-41f6-ace4-3301fde44859/1,mnre1090,WooScraper_v1,None,None,2014-04-16,1,2024-03-05,2014-04-21,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.5,Besluit Wob-verzoek over gebruik social media door de Belastingdienst,2i,Bij het Ministerie van Financiën is een verzoek binnengekomen om documenten openbaar te maken die betrekking hebben op het gebruik van social media door de Belastingdienst.,https://open.overheid.nl/Details/ronl-archief-7581a1d8-d5aa-42a4-b0d0-70ef0bf30f75/1,mnre1090,WooScraper_v1,None,None,2014-10-08,1,2024-03-05,2014-10-07,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.6,Besluit Wob-verzoek inzake convenant Belastingdienst en Politie over medegebruik anpr-camera’s,2i,Bij het Ministerie van Financiën is een verzoek binnengekomen om het convenant tussen de Belastingdienst en de Nederlandse Politie dat betrekking heeft op medegebruik van anpr-camera’s openbaar te maken.,https://open.overheid.nl/Details/ronl-archief-350cd09b-f17a-48df-bc5e-63488cac631e/1,mnre1090,WooScraper_v1,None,None,2014-10-21,1,2024-03-05,2014-10-20,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.7,Besluit Wob-verzoek over efficiencymaatregelen en de overeenkomst tussen de NS en Ansaldobreda,2i,Bestand: pdf-scan-2014-06-13-15-12-41-bijlage.pdf,https://open.overheid.nl/Details/ronl-archief-a0d524f7-ad40-418d-9ba8-8deab187b0a7/1,mnre1090,WooScraper_v1,None,None,2014-06-16,1,2024-03-05,2014-06-15,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.8,Besluit Wob-verzoek inzake drugs die in verzonden post is aangetroffen door de Douane,2i,Bij het ministerie van Financiën is een verzoek gedaan om openbaarmaking van de hoeveelheid drugs die bij controle door Douane op poststukken is aangetroffen. Ook is gevraagd naar de wijze van controle. De hoeveelheid aangetroffen drugs is in het besluit zelf openbaar gemaakt. Er zijn geen bijlagen.,https://open.overheid.nl/Details/ronl-archief-f700cc1f-3d31-498d-9f94-1f8154b2f115/1,mnre1090,WooScraper_v1,None,None,2014-11-19,1,2024-03-05,2014-11-18,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2014.9,Besluit Wob-verzoek inzake richtlijnen voor de behandeling van vertrouwelijke poststukken bij de Belastingdienst/Belastingen,2i,Bij het ministerie van Financiën is een verzoek gedaan om openbaarmaking van de richtlijnen voor de behandeling van poststukken die in gesloten enveloppe worden afgegeven bij een belastingkantoor. De richtlijnen worden gedeeltelijk openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-2b48c011-87a4-4b04-91cf-8128ac7c11c9/1,mnre1090,WooScraper_v1,None,None,2014-11-27,1,2024-03-05,2014-11-26,None,None,None,1,2014,None,None,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.1,Besluit Wob-verzoek over evaluatie opting-in sekswerkers,2i,Het ministerie van Financiën heeft een beslissing genomen op bezwaar in het kader van een Wob-verzoek om documenten openbaar te maken die betrekking hebben op de evaluatie van de opting-in regeling voor sekswerkers.,https://open.overheid.nl/Details/ronl-archief-bde99935-e5dc-49be-b55d-a24f9b78b3aa/1,mnre1090,WooScraper_v1,None,None,2015-02-03,1,2024-03-05,2015-02-02,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.12,Besluit Wob-verzoek medewerkers en procedures Belastingdienst,2i,De staatssecretaris van Financiën heeft op 24 december 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over medewerkers en werkprocessen van de Belastingdienst.,https://open.overheid.nl/Details/ronl-archief-b5a6ad1a-2eeb-4bfd-83a6-310e12760ea2/1,mnre1090,WooScraper_v1,None,None,2015-12-24,1,2024-03-05,2015-12-23,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2015.13,Wob-verzoek inzake het afnemen van diensten van commerciële datahandelaren door het ministerie van Financiën,2i,"Bij het ministerie van Financiën is een verzoek gedaan om openbaarmaking van gegevens over het afnemen van diensten van bepaalde commerciële datahandelaren door het ministerie van Financiën. Verzoeker heeft gevraagd naar het type data, de kosten en het doel van de aangeleverde gegevens. Bijgevoegde bijlagen met facturen zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-f07ba004-405f-410c-96d3-5936a61417c4/1,mnre1090,WooScraper_v1,None,None,2015-09-24,1,2024-03-05,2015-09-23,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2015.15,Besluit Wob-verzoek bestuurlijke aangelegenheid openbaarheid van bestuur,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob), heeft de minister van Financiën documenten aangaande de bestuurlijke aangelegenheid openbaarheid van bestuur openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-8d5fef0d-9e28-41dd-81ae-50f3da956803/1,mnre1090,WooScraper_v1,None,None,2015-11-13,1,2024-03-05,2015-11-12,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.16,Besluit Wob-verzoek inzake verwerking BSN in BTW-nummer bij eenmanszaken,2i,Bij het ministerie van Financiën is een verzoek binnengekomen om documenten openbaar te maken die betrekking hebben op de koppeling van burgerservicenummer en BTW-nummer en op de vraag of dat niet anders kan.,https://open.overheid.nl/Details/ronl-archief-503b9a7a-8607-4186-93e9-4dae837f308e/1,mnre1090,WooScraper_v1,None,None,2015-11-17,1,2024-03-05,2015-11-16,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.17,Besluit Wob-verzoek inzake aantallen papieren aangiftebiljetten,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie openbaar te maken over de aantallen belastingaangiften op papier.,https://open.overheid.nl/Details/ronl-archief-50c51412-5d0a-4e46-acae-86665d4a98e5/1,mnre1090,WooScraper_v1,belasting,None,2015-12-07,1,2024-03-05,2015-12-06,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2015.18,Besluit Wob-verzoek inzake Programma Zeer Vermogende Particulieren,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie openbaar te maken over het Programma Zeer Vermogende Particulieren van de Belastingdienst.,https://open.overheid.nl/Details/ronl-archief-7847046f-f284-43ff-b6c5-b66427c84a87/1,mnre1090,WooScraper_v1,None,None,2015-12-18,1,2024-03-05,2015-12-17,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,54,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.19,Besluit Wob-verzoek inzake bestuurlijke informatie BPM parallelimport voertuigen,2i,Bij het ministerie van Financiën is een verzoek binnengekomen om informatie openbaar te maken die betrekking heeft op de bestuurlijke informatie over de BPM-aangiftes 2013 inzake parallelimport.,https://open.overheid.nl/Details/ronl-archief-d133a14f-185b-4425-8d72-bb3ca4e2a664/1,mnre1090,WooScraper_v1,None,None,2015-03-20,1,2024-03-05,2015-03-19,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2015.2,Besluit Wob-verzoek over aanpak APV’s en TCSP’s,2i,Bij het Ministerie van Financiën is een verzoek binnengekomen om documenten openbaar te maken die betrekking hebben op de detectie en aanpak van buitenlandse structuren en andere afgezonderde particuliere vermogens.,https://open.overheid.nl/Details/ronl-archief-dae9720a-bf3e-4cab-8c66-795af69f6ca0/1,mnre1090,WooScraper_v1,None,None,2015-02-11,1,2024-03-05,2015-02-10,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.20,Besluit Wob-verzoek inzake aantallen dwangsommen,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie openbaar te maken over aantallen dwangsommen.,https://open.overheid.nl/Details/ronl-archief-0f6d5924-97d4-415c-b312-e2effe30d82c/1,mnre1090,WooScraper_v1,None,None,2015-12-10,1,2024-03-05,2015-12-09,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 1, 'v2': 1}"
nl.mnre1090.2i.2015.21,Besluit Wob-verzoek over exportkredietverzekeringen,2i,"Naar aanleiding van een uitspraak van de voorzieningenrechter te Rotterdam in het kader van een verzoek op grond van de Wet openbaarheid van bestuur, heeft de minister van Financiën documenten met betrekking tot exportkredietverzekeringen openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-646a88b5-084f-4176-ba9c-3940f0ea388f/1,mnre1090,WooScraper_v1,None,None,2015-12-17,1,2024-03-05,2015-12-16,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.22,Beluit Wob-verzoek over inschaling HR-adviseurs B/CKC,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie openbaar te maken over de inschaling van enkele HR-adviseurs die werkzaam zijn bij de Belastingdienst/Centrum voor kennis en Communicatie.,https://open.overheid.nl/Details/ronl-archief-4058f0f4-9d48-4c56-8e30-e8554331cbd6/1,mnre1090,WooScraper_v1,None,None,2015-12-21,1,2024-03-05,2015-12-20,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.28,Besluit Wob-verzoek declaraties medewerkers Belastingdienst,2i,"De Belastingdienst heeft op 6 november 2015 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft declaraties binnenland, reiskosten buitenland en woonlasten en verhuiskosten van de medewerkers in de schalen 17 en 18 in de periode 2013 en 2014. De bijgevoegde documenten zijn openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-5f484760-38c0-49b4-a2fd-5decfb0abcc0/1,mnre1090,WooScraper_v1,overheidspersoneel,None,2015-11-06,1,2024-03-05,2015-11-05,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,312,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.3,Besluit Wob-verzoek inzake postverzending Belastingdienst,2i,Bij het ministerie van Financiën is een verzoek binnengekomen om informatie openbaar te maken die betrekking heeft op de kwaliteit van de postverzending.,https://open.overheid.nl/Details/ronl-archief-647d7b80-a6a1-41ab-8bf1-7caea2e41c0a/1,mnre1090,WooScraper_v1,None,None,2015-04-07,1,2024-03-05,2015-04-06,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,58,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.4,Besluit Wob-verzoek inzake E-opleiding Belastingdienst en ADAC-opleiding,2i,Bij het Ministerie van Financiën is een verzoek binnengekomen om documenten openbaar te maken die betrekking hebben op de interne E-opleiding van de Belastingdienst en de ADAC-opleiding.,https://open.overheid.nl/Details/ronl-archief-fd040ba9-0a88-4f03-942f-29705369e7d0/1,mnre1090,WooScraper_v1,None,None,2015-02-24,1,2024-03-05,2015-02-23,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.5,Besluit Wob-verzoek over inhouse-vennootschappen,2i,Bij het ministerie van Financiën is een verzoek binnengekomen om documenten openbaar te maken die betrekking hebben op zogeheten doorstroomvennootschappen. Bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-45156ea1-1c97-40f7-b307-02e21f0c9672/1,mnre1090,WooScraper_v1,ondernemen,None,2015-09-10,1,2024-03-05,2015-09-09,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,32,"{'v1': 5, 'v2': 5}"
nl.mnre1090.2i.2015.6,Besluit Wob-verzoek inzake fraudebeleid Belastingdienst,2i,Bij het ministerie van Financiën is een verzoek binnengekomen om bepaalde informatie openbaar te maken die betrekking heeft op het fraudebeleid van de Belastingdienst.,https://open.overheid.nl/Details/ronl-archief-f3ff04e8-c9b0-4570-ad4c-0a0f9c62e494/1,mnre1090,WooScraper_v1,None,None,2015-06-08,1,2024-03-05,2015-06-07,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.7,Besluit Wob-verzoek over documenten crisisheffing,2i,Bij het ministerie van Financiën is een verzoek binnengekomen om documenten openbaar te maken die betrekking hebben op de crisisheffing.,https://open.overheid.nl/Details/ronl-archief-764ccde2-76c3-45bd-adec-91d379123384/1,mnre1090,WooScraper_v1,None,None,2015-06-22,1,2024-03-05,2015-06-21,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.mnre1090.2i.2015.8,Besluit Wob-verzoek inzake proceskostenvergoeding BPM,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek dat betrekking heeft op proceskostenvergoedingen inzake aanslagen BPM.,https://open.overheid.nl/Details/ronl-archief-3f0767b3-8945-4a19-a39e-4e3347c5cc3d/1,mnre1090,WooScraper_v1,belasting,None,2015-10-12,1,2024-03-05,2015-10-11,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2015.9,Deelbesluit 2 (met bijlage) Wob-verzoek inzake integrale tarieven medisch specialisten,2i,De Belastingdienst heeft een verzoek ontvangen om documenten openbaar te maken die betrekking hebben op de fiscale consequenties van de integrale tarieven van medisch specialisten. Op 19 augustus 2015 is deelbesluit 1 al openbaar gemaakt,https://open.overheid.nl/Details/ronl-archief-1e3b9a96-716b-4ba4-940b-48b07333a65f/1,mnre1090,WooScraper_v1,None,None,2015-11-09,1,2024-03-05,2015-11-08,None,None,None,1,2015,None,None,None,1,Dossier na Woo/Wob-verzoek,37,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.1,Besluit Wob-verzoek inzake project debit- en creditcards,2i,Het ministerie van Financiën heeft een beslissing genomen op een Wob-verzoek waarin werd gevraagd informatie openbaar te maken over het Project debit- en creditcards van de Belastingdienst.,https://open.overheid.nl/Details/ronl-archief-371ff5f9-3195-45af-b8b3-c90f7a3b027c/1,mnre1090,WooScraper_v1,None,None,2016-01-27,1,2024-03-05,2016-01-26,None,None,None,1,2016,None,None,None,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 2, 'v2': 2}"
nl.mnre1090.2i.2016.10,Besluit op Wob-verzoek over aanbesteding openbaar vervoer Provincie Utrecht en Qbuzz/NS,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur, heeft de minister van Financiën de volgende documenten met betrekking tot de aanbesteding openbaar vervoer Provincie Utrecht en Qbuzz/NS openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-7526feb3-96c3-4d0f-8512-fa50db6a4814/1,mnre1090,WooScraper_v1,None,None,2016-03-11,1,2024-03-05,2016-03-10,None,None,None,1,2016,None,None,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 2, 'v2': 2}"
