dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1058.2i.2023.10,Woo-besluit op het verzoek inzake het onderwerp Encryptie van OTT-diensten,2i,De minister van Justitie en Veiligheid heeft op 5 januari 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid. Het verzoek heeft betrekking op het onderzoek dat is uitgevoerd ten behoeve van de bijlage van het rapport 'Ruimte voor slagvaardig politiewerk'. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/05/woo-besluit-op-het-verzoek-inzake-het-onderwerp-encryptie-van-ott-diensten,mnre1058,mlarooij,None,2023-01-05,3,2023-02-04,2023-01-05,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,27,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.100,Besluit op Woo-verzoek inzake het besluitvormingsproces rondom een signalering in het Schengen Informatie Systeem (SIS II),2i,Op 19 mei 2023 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een Woo-verzoek inzake het besluitvormingsproces rondom een signalering in het Schengen Informatie Systeem (SIS II).,https://open.overheid.nl/Details/ronl-53e0bf3d22f7cd5df5280840885665ca93ef2f3a/1,mnre1058,WooScraper_v1,None,2023-05-19,4,2023-06-27,2023-05-19,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.101,Besluit op Woo-verzoek inzake besluitvormingsproces rondom een signalering in het Schengen Informatie Systeem (SIS II),2i,Op 19 mei 2023 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een Woo-verzoek inzake het besluitvormingsproces rondom een signalering in het Schengen Informatie Systeem (SIS II).,https://open.overheid.nl/Details/ronl-97a157c64056812ca83acea35b5a3dd952aa91a8/1,mnre1058,WooScraper_v1,None,2023-05-19,4,2023-06-27,2023-05-19,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,49,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.104,Besluit op Woo-verzoek inzake stukken met betrekking tot schrijnende zaken,2i,Op 3 februari 2023 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een verzoek op grond van de Woo voorheen Wet openbaarheid van bestuur. Het verzoek stukken met betrekking tot schrijnende zaken.,https://open.overheid.nl/Details/ronl-c7d0cbadf6551f470d136f02761056fc1d7152ac/1,mnre1058,WooScraper_v1,None,2023-02-03,2,2023-07-01,2023-02-03,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.105,Woo-besluit over kritiek van strafrechtdeskundigen over conclusies in het rapport commissie J.A. Poch,2i,De Minister van Justitie en Veiligheid heeft op 29 juni 2023 een Woo-besluit genomen over kritiek van strafrechtdeskundigen over conclusies in het rapport commissie J.A. Poch.,https://open.overheid.nl/Details/ronl-d70c81e26082cba58045a75977e17ce2b910973c/1,mnre1058,WooScraper_v1,None,2023-06-29,4,2023-07-03,2023-06-29,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.106,Woo-besluit inzake een verzoek om informatie naar de instelling van de Commissie Dossier J.A. Poch,2i,De Minister van Justitie en Veiligheid heeft op 29 juni 2023 een besluit genomen inzake een verzoek om informatie naar de instelling van de Commissie Dossier J.A. Poch. Het verzoek om informatie is ingediend op grond van de Wet open overheid.,https://open.overheid.nl/Details/ronl-41ab7c8f1698e7a52d7cf123adf3472590bbf5d1/1,mnre1058,WooScraper_v1,None,2023-06-29,4,2023-07-03,2023-06-29,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,150,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.107,Woo-besluit inzake benoemingsbesluit,2i,De minister van Justitie en Veiligheid heeft op 26 juni 2023 een besluit genomen inzake een Woo-verzoek waarin wordt gevraagd om informatie openbaar te maken over het benoemingsbesluit van een specifiek door de verzoeker genoemde rechter. Het verzoek is gedaan op grond van de Wet open overheid.,https://open.overheid.nl/Details/ronl-cff2e956f7d95fa69fafea2232f8c5d08cd07c13/1,mnre1058,WooScraper_v1,None,2023-06-26,4,2023-07-06,2023-06-26,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.108,Besluit Woo-verzoek over uitleveringen aan Israël,2i,Op 6 juli 2023 heeft de Minister van Justitie en Veiligheid een besluit genomen inzake een verzoek om informatie over uitleveringen door Nederland aan de Staat Israël in de periode 1 januari 2010 tot en met 3 februari 2023. Het verzoek om informatie is gedaan op grond van de Wet open overheid.,https://open.overheid.nl/Details/ronl-2d346cc54d22fa45896179411f3452c75c338249/1,mnre1058,WooScraper_v1,None,2023-07-06,2,2023-07-06,2023-07-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,248,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.109,Besluit Woo-verzoek inzake David Icke,2i,"Op 6 juli 2023 heeft de Minister van Justitie en Veiligheid een besluit genomen inzake een verzoek om openbaarmaking van stukken, waarin de naam David Icke is opgenomen, in verband met de manifestatie in Amsterdam. Het verzoek om informatie is gedaan op grond van de Wet open overheid.",https://open.overheid.nl/Details/ronl-12f117e80645604fdf5d1ba71dfc640b7a4d0e27/1,mnre1058,WooScraper_v1,None,2023-07-06,3,2023-07-11,2023-07-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.11,Besluit op Woo-verzoek inzake misbruik van recht,2i,"De minister van Justitie en Veiligheid heeft op 12 januari 2023 een besluit genomen in een Woo-verzoek waarin is besloten om het verzoek niet in behandeling te nemen, omdat er sprake is van misbruik van recht.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/12/besluit-op-woo-verzoek-inzake-misbruik-van-recht,mnre1058,mlarooij,None,2023-01-12,2,2023-02-04,2023-01-12,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.110,Woo-besluit verzoek om informatie geheel dossier/alle persoonsgegevens binnen LIEC en RIECS'S,2i,"De Minister van Justitie en Veiligheid heeft op 18 juli 2023 een besluit genomen in het kader van de Wet open overheid. Het verzoek heeft betrekking op informatie over een geheel dossier, dan wel alle persoonsgegevens binnen het LIEC en de RIECS’s.",https://open.overheid.nl/Details/ronl-5f1f762afbaa96480bc0f45c6f323e77d1b74b5a/1,mnre1058,WooScraper_v1,None,2023-07-18,1,2023-07-19,2023-07-18,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.111,Besluit op Woo-verzoek over uitkeringsgerechtigden Duitse federale pensioenwet,2i,Besluit op een verzoek om informatie over in Nederland verblijvende uitkeringsgerechtigden op grond van de Duitse federale pensioenwet. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/5c2a4da8-9a6c-40d6-b5e8-cc25bbca9472/1,mnre1058,WooScraper_v1,None,2023-07-20,1,2023-08-01,2023-07-31,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.12,Woo-besluit inzake adopties vanuit Colombia,2i,De minister voor Rechtsbescherming heeft op 16 januari 2023 een Woo-besluit genomen inzake informatie over adopties vanuit Colombia.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/16/woo-besluit-inzake-adopties-vanuit-colombia,mnre1058,mlarooij,None,2023-01-16,3,2023-02-04,2023-01-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,328,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.13,Woo-besluit op bezwaar dat ziet op de Afsluitregeling langdurig verblijvende kinderen (ARLVK),2i,Beslissing op uw bezwaar dat ziet op het besluit op uw Woo-verzoek inzake de afsluitregeling langdurig verblijvende kinderen,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/16/woo-besluit-op-bezwaar-dat-ziet-op-de-afsluitregeling-langdurig-verblijvende-kinderen-arlvk,mnre1058,mlarooij,None,2023-01-16,1,2023-02-04,2023-01-16,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,126,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.14,Deelbesluit op Woo-verzoek inzake relocatie 6 van Sea-Watch en andere NGO-schepen,2i,"Deelbesluit op het bezwaar dat ziet op het besluit op het Woo-verzoek
inzake relocatie 6 van Sea-Watch en andere NGO-schepen.",https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/17/deelbesluit-op-woo-verzoek-inzake-relocatie-6-van-sea-watch-en-andere-ngo-schepen,mnre1058,mlarooij,None,2023-01-17,1,2023-02-04,2023-01-17,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.141,Besluit op het Woo-verzoek van inzake het onderwerp Capaciteitsproblematiek bij hoog-risico processen,2i,De minister van Justitie en Veiligheid heeft op 19 april 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid. Het verzoek heeft betrekking op de inzet van capaciteit bij zogenoemde hoog-risico processen.,https://open.overheid.nl/Details/ronl-d9cd47c8349dfa11a7ffe3f3109f160206109fe8/1,mnre1058,WooScraper_v1,None,2023-04-19,3,2023-08-12,2023-04-19,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,110,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.15,Besluit op Woo-verzoek over de totstandkoming van het onderzoek naar de moord op Peter R. de Vries en het besluit om dit onderzoek te laten verrichten door de Onderzoeksraad voor Veiligheid,2i,"De minister van Justitie en Veiligheid heeft op 26 januari 2023 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet open overheid. Het verzoek betreft informatie over de totstandkoming van het onderzoek naar de moord op Peter R. de Vries en het besluit om dit onderzoek te laten doen door de Onderzoeksraad voor Veiligheid, specifiek met betrekking tot e-mailcorrespondentie, nota’s, memo’s, appjes en overige documenten",https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/01/26/besluit-op-woo-verzoek-over-de-totstandkoming-van-het-onderzoek-naar-de-moord-op-peter-r.-de-vries-en-het-besluit-om-dit-onderzoek-te-laten-verrichten-door-de-onderzoeksraad-voor-veiligheid,mnre1058,mlarooij,None,2023-01-26,4,2023-02-04,2023-01-26,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,178,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.155,Besluit op Woo-verzoek over een extra aanmeldcentrum Bant,2i,Op 24 januari 2023 heeft de Staatssecretaris van Justitie en Veiligheid een besluit genomen op een verzoek ingevolge de Wet open overheid. Het verzoek heeft betrekking op documenten over een extra aanmeldcentrum in Bant.,https://open.overheid.nl/Details/3ee3c5c9-eb46-474a-bba1-db8760dbef06/1,mnre1058,WooScraper_v1,None,2023-01-24,3,2023-08-15,2023-08-14,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.16,Besluit op Woo-verzoek correspondentie incidenten PI’s,2i,De minister voor Rechtsbescherming heeft op 2 februari 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid. Het verzoek heeft betrekking op correspondentie over incidenen in PI’s. De bijgaande documenten zijn openbaar gemaakt.,https://www.rijksoverheid.nl/documenten/woo-besluiten/2023/02/02/besluit-op-woo-verzoek-correspondentie-incidenten-pis,mnre1058,mlarooij,None,2023-02-02,3,2023-02-04,2023-02-02,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.17,Besluit op Woo-verzoek inzake de dienstverlening van tolk- en vertaalbedrijven voor het Openbaar Ministerie en de Rechtspraak,2i,De Minister van Justitie en Veiligheid heeft op 6 februari 2023 een besluit genomen naar aanleiding van een verzoek op basis van de Wet open overheid. Het verzoek betreft documenten die zien op het onderwerp dienstverlening van twee tolk- en vertaalbedrijven voor het Openbaar Ministerie en de Rechtspraak.,https://open.overheid.nl/Details/ronl-73b5b2e8a42ef54738a72a178b65cdb6d71038e9/1,mnre1058,WooScraper_v1,onbekend thema,2023-02-06,3,2023-02-10,2023-02-06,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,227,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.18,Hernieuwde beslissing op bezwaar Wob-besluit over het ‘zelfgekozen levenseinde’,2i,Hernieuwde beslissing op bezwaar tegen het besluit om openbaarmaking op basis van de Wob (thans: Woo). Het verzoek heeft betrekking op de handhaving van regels die (mede) strekken tot het voorkomen van het zelfgekozen levenseinde in Nederland. De beslissing op bezwaar omvat een herbeoordeling op basis van de Woo.,https://open.overheid.nl/Details/ronl-c447f4ad91fb4ac76741eae537ab9f5f90ced307/2,mnre1058,WooScraper_v1,onbekend thema,2023-02-15,9,2023-02-16,2023-02-15,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,566,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.19,Besluit Woo-verzoek inzake informatie inzake bonus zorgprofessionals COVID-19,2i,De minister van Justitie en Veiligheid heeft op 17 februari een besluit genomen inzake een verzoek om informatie openbaar te maken inzake bonus zorgprofessionals COVID-19 op grond van de Wet open overheid (hierna: Woo).,https://open.overheid.nl/Details/ronl-7378c2b003ece13b4661a9cee03e930970339f2a/1,mnre1058,WooScraper_v1,onbekend thema,2023-02-17,1,2023-02-20,2023-02-17,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2023.20,Woo-besluit inzake kansspeloverleggen 2012,2i,De Minister voor Rechtsbescherming heeft op 7 februari 2023 een besluit genomen op het Woo-verzoek over overleggen met aanbieders van online kansspelen in 2012.,https://open.overheid.nl/Details/ronl-0c44ae8498cfdf1863243d8e31aeeddd224c90b4/1,mnre1058,WooScraper_v1,onbekend thema,2023-02-07,2,2023-02-21,2023-02-07,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,62,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.204,Besluit op Woo-verzoek over optreden van David Icke,2i,"Op 6 juli 2023 heeft de Minister van Justitie en Veiligheid een besluit genomen inzake een verzoek om openbaarmaking van stukken, waarin de naam David Icke is opgenomen, in verband met de manifestatie in Amsterdam. Het verzoek om informatie is gedaan op grond van de Wet open overheid.",https://open.overheid.nl/Details/df1ac2f0-c82b-48b6-af78-8bb98941268c/1,mnre1058,WooScraper_v1,None,2023-07-06,3,2023-08-20,2023-08-18,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.21,Besluit op Woo-verzoek om informatie inzake het opsporingsonderzoek 'Trojan Shield' en daaraan gerelateerde namen en termen,2i,De Minister van Justitie en Veiligheid heeft op 20 februari 2023 een besluit genomen naar aanleiding van een verzoek op basis van de Wet open overheid (voorheen de Wet openbaarheid van bestuur). Het verzoek betreft documenten die zien op het opsporingsonderzoek “Trojan Shield” en daaraan gerelateerde namen en termen.,https://open.overheid.nl/Details/ronl-bff797891d8c1262f337f4bbff86aecccd06f2df/1,mnre1058,WooScraper_v1,onbekend thema,2023-02-20,2,2023-02-21,2023-02-20,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 3}"
nl.mnre1058.2i.2023.22,Besluit op Woo-verzoek inzake het wokisme waarover is gesproken tijdens de HJ Schoo-lezing 2022,2i,De minister van Justitie en Veiligheid heeft op 21 februari 2023 een beslissing genomen naar aanleiding een verzoek op basis van de Wet open overheid. Het verzoek betreft informatie over het wokisme waarover is gesproken tijdens de HJ Schoo-lezing 2022.,https://open.overheid.nl/Details/ronl-10465c0caa97e812b62ab49678e2f77fe28c3be8/1,mnre1058,WooScraper_v1,onbekend thema,2023-02-21,8,2023-02-22,2023-02-21,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,48,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.23,Besluit op Woo-verzoek inzake aanbestedingen betreffende tolk- en vertaaldiensten voor de overheid,2i,Besluit op Woo-verzoek inzake aanbestedingen betreffende tolk- en vertaaldiensten voor de overheid,https://open.overheid.nl/Details/ronl-c26e624ecb716221b9cdbae8c83f273b9a6de2d3/1,mnre1058,WooScraper_v1,onbekend thema,2023-03-01,4,2023-03-02,2023-03-01,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,322,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.24,Woo-besluit inzake correspondentie/communicatie/informatie tussen het LIEC en PostNL over het project PPS Publiek Private Samenwerking,2i,De minister van Justitie en Veiligheid heeft op 1 maart 2023 een besluit genomen in een Woo-verzoek waarin gevraagd wordt om inzage in alle correspondentie/communicatie/informatie tussen het LIEC en PostNL over het project PPS Publiek Private Samenwerking.,https://open.overheid.nl/Details/ronl-4af4658170d712a923b3c9c91b1c952032a95f1d/1,mnre1058,WooScraper_v1,onbekend thema,2023-03-01,4,2023-03-02,2023-03-01,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.25,Besluit op Woo-verzoek inzake een kleine twintig (online) agitatoren en DTN S7,2i,Op 23 februari heeft de minister van Justitie en Veiligheid een besluit genomen inzake een kleine twintig (online) agitatoren en DTN57.,https://open.overheid.nl/Details/ronl-2b23e5d8309d176d5d68640929dd0ccd69cf63da/1,mnre1058,WooScraper_v1,onbekend thema,2023-02-23,1,2023-03-06,2023-02-23,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.mnre1058.2i.2023.256,Besluit op Woo-verzoek om informatie over digitale dreigingen en incidenten binnen de energiesector,2i,Besluit op een Woo-verzoek om informatie over digitale dreigingen en incidenten binnen de energiesector. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/79da4e1c-2a4c-432c-8822-230e80ac9c2f/1,mnre1058,WooScraper_v1,None,2023-07-20,3,2023-09-18,2023-09-08,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,65,"{'v1': 4, 'v2': 4}"
nl.mnre1058.2i.2023.257,Besluit op Woo-verzoek over medische zorg asielzoekers,2i,Op 27 juli 2023 heeft de Inspecteur-generaal van de Inspectie Justitie en Veiligheid een besluit genomen op een verzoek op grond van de Wet open overheid. Het verzoek heeft betrekking de medische zorg voor asielzoekers.,https://open.overheid.nl/Details/14acb50f-fe43-4e6b-8d84-746cc1b64a0c/1,mnre1058,WooScraper_v1,None,2023-07-27,3,2023-09-18,2023-08-14,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,56,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.258,Besluit op Woo-verzoek inzake de erkenning van schietverenigingen,2i,"Op 27 juli 2023 heeft de minister van Justitie en Veiligheid een besluit genomen op een verzoek om openbaarmaking van stukken, waarin de naam KNSA en KNTS zijn opgenomen, in verband met de erkenning van schietverenigingen. Het verzoek om informatie is gedaan op grond van de Wet open overheid.",https://open.overheid.nl/Details/108dd4cd-26ab-452c-b2b1-cc261f82cebe/4,mnre1058,WooScraper_v1,None,2023-07-27,3,2023-09-18,2023-08-01,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.259,Besluit op Woo-verzoek van informatie over Chinese politiestations,2i,Besluit op een verzoek om informatie over Chinese politiestations. Het verzoek is gedaan op basis van de Wet open overheid (Woo).,https://open.overheid.nl/Details/d3cc7afe-3221-4803-8055-e3447810366d/1,mnre1058,WooScraper_v1,None,2023-07-27,4,2023-09-18,2023-08-10,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,57,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.26,Besluit op Woo-verzoek inzake trainingskampen rechtsextremisten,2i,Op 28 februari heeft de minister van Justitie en Veiligheid een besluit genomen. Het verzoek betrof om informatie openbaar te maken over de fysieke trainingen van rechtsextremisten in Nederland en de deelname van rechtsextremisten aan internationale trainingskampen in het buitenland. Ook werd verzocht om alle informatie over de online contacten van Nederlandse identitaire actievoerders met identitaire actievoerders uit diverse landen.,https://open.overheid.nl/Details/ronl-16c5557d4cb967d4d7bf0c9fa7a923f792dbee77/1,mnre1058,WooScraper_v1,onbekend thema,2023-02-28,1,2023-03-06,2023-02-28,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.260,Besluit Woo-verzoek inzake Politie met betrekking tot de schietverenigingen,2i,"Op 27 juli 2023 heeft de Minister van Justitie en Veiligheid een besluit genomen inzake een verzoek om openbaarmaking van stukken, waarin de naam KNSA en KNTS zijn opgenomen, in verband met de erkenning van schietverenigingen. Het verzoek om informatie is gedaan op grond van de Wet open overheid.",https://open.overheid.nl/Details/ronl-6811e50375af521bfe11a3a330bee4df3b54d6ca/1,mnre1058,WooScraper_v1,None,2023-07-27,3,2023-09-18,2023-07-27,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,46,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.261,Besluit op Woo-verzoek om informatie tot instelling van het vuurwerkverbod voor de jaarwisseling van 2021-2022,2i,De minister van Justitie en Veiligheid heeft op 1 augustus 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid. Het verzoek heeft betrekking op de besluitvorming die aanleiding heeft gegeven tot instelling van het vuurwerkverbod voor de jaarwisseling van 2021-2022.,https://open.overheid.nl/Details/5c6cc74b-657b-4506-9d0e-df8bbd4163e4/1,mnre1058,WooScraper_v1,None,2023-08-01,3,2023-09-15,2023-08-08,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,314,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.263,Advies JV uitkomsten hackathon persalamering,2i,Bestand: Advies JV uitkomsten hackathon persalamering.pdf,https://open.overheid.nl/Details/7b33418a-9a5d-46ff-b176-47ab358b2d79/1,mnre1058,WooScraper_v1,None,2023-08-03,1,2023-09-15,2023-08-04,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2023.264,Besluit op Woo-verzoek om informatie over persalamering,2i,De minister van Justitie en Veiligheid heeft op 3 augustus 2023 een besluit genomen op een verzoek in het kader van de Wet open overheid (Woo). Het verzoek heeft betrekking op het advies van de landsadvocaat over persalarmering.,https://open.overheid.nl/Details/ad591b32-dc85-491a-87d7-4c382d503adf/1,mnre1058,WooScraper_v1,None,2023-08-03,2,2023-09-15,2023-08-04,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 1, 'v2': 1}"
nl.mnre1058.2i.2023.265,Woo-besluit van 3 augustus 2023 over regulering van content op communicatieplatform Telegram,2i,De minister van Justitie en Veiligheid heeft op 3 augustus 2023 een heroverwogen besluit genomen in een Woo-verzoek om documenten openbaar te maken die betrekking hebben op regulering van content op communicatieplatform Telegram. De documenten bestrijken de periode januari 2019 tot en met 15 augustus 2022.,https://open.overheid.nl/Details/a61b03b7-7cd7-4e38-b32f-1c75608ebfcf/1,mnre1058,WooScraper_v1,None,2023-08-03,3,2023-09-18,2023-08-03,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,500,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.266,Besluit op Woo-verzoek over het rapport huurvoertuigen over de grens,2i,Op 10 augustus 2023 is er een besluit genomen op een Woo-verzoek om informatie over het rapport huurvoertuigen over de grens. Het verzoek om informatie is gedaan op grond van de Wet open overheid.,https://open.overheid.nl/Details/a0ddb46d-ae2d-4089-b0ac-260cd527fdf7/1,mnre1058,WooScraper_v1,None,2023-08-10,2,2023-09-15,2023-08-14,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,75,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.267,"Besluit Woo-verzoek over contacten tussen vastgoedbelegger Harry Hilders, zijn bedrijven Urban Interest en Ceylonstaete, en ambtenaren JenV",2i,"Besluit op een verzoek om informatie over de contacten tussen vastgoedbelegger Harry Hilders, zijn bedrijven Urban Interest en Ceylonstaete, en ambtenaren van het ministerie van Justitie en Veiligheid, over de afgelopen 15 jaar.",https://open.overheid.nl/Details/6bc3762f-6265-49ce-b2ef-259b11248b00/2,mnre1058,WooScraper_v1,None,2023-08-10,1,2023-09-15,2023-08-14,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1058.2i.2023.268,Besluit op Woo-verzoek over declaratie(s) rapporten Criminelen achter het stuur en Panden met een luchtje,2i,"Besluit op een verzoek om informatie over de declaratie of declaraties die Bureau Beke aan het ministerie van Justitie en Veiligheid (JenV) heeft gestuurd voor de rapporten Criminelen achter het stuur en Panden met een luchtje, alsmede de verantwoordingen van de gedeclareerde werkzaamheden. Het verzoek is gedaan op basis van de Wet open overheid (Woo).",https://open.overheid.nl/Details/32a9f249-1f23-4123-a123-11ddef248265/2,mnre1058,WooScraper_v1,None,2023-08-10,4,2023-09-16,2023-08-14,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,134,"{'v1': 3, 'v2': 3}"
nl.mnre1058.2i.2023.269,Besluit Woo-verzoek over de heer Caspar Hermans als programmadirecteur Taskforce Brabant-Zeeland,2i,Besluit op een verzoek om informatie over de heer Caspar Hermans als programmadirecteur van Taskforce Brabant-Zeeland. Het verzoek om informatie is gedaan op grond van de Wet open overheid en is niet ingewilligd omdat er geen documenten zijn aangetroffen bij het ministerie van Justitie en Veiligheid (JenV) over dit onderwerp.,https://open.overheid.nl/Details/2471ed9c-08a3-40c3-9ca0-046813a5cbe4/2,mnre1058,WooScraper_v1,None,2023-08-10,1,2023-09-16,2023-08-14,1,2023,Ministerie Van Justitie En Veiligheid,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 2, 'v2': 2}"
