dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv27.2k.2019.1,"Wabo, ontwerp-beschikking (ontwerp wijziging omgevingsvergunning windturbinepark), provincie Noord-Holland",2k,Gedeputeerde Staten van de provincie Noord-Holland maken bekend dat zij een ontwerp-beschikking ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) ter inzage leggen.,https://zoek.officielebekendmakingen.nl/prb-2019-3995,pv27,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2019-06-05,1,2019,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.10,"Provincie Noord-Holland - Wabo, uitgebreide procedure, beschikking bruggen over deurkassen (Nieuwe Zeesluis IJmuiden - Cluster 44)",2k,De Omgevingsdienst Noordzeekanaalgebied maakt namens Gedeputeerde Staten van provincie Noord-Holland bekend dat zij een beschikking ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) heeft afgegeven.,https://zoek.officielebekendmakingen.nl/stcrt-2019-50974,pv27,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2019-09-12,1,2019,1,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.11,"Provincie Noord-Holland - Bouwbesluit 2012 en Algemene Plaatselijke Verordening, beschikking geluidsontheffing Q4 (cluster 50)",2k,De Omgevingsdienst Noordzeekanaalgebied maakt namens Gedeputeerde Staten van provincie Noord-Holland bekend dat zij een beschikking ingevolge het Bouwbesluit 2012 en de Algemene Plaatselijke Verordening van de gemeente Velsen heeft afgegeven.,https://zoek.officielebekendmakingen.nl/stcrt-2019-57108,pv27,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-10-17,1,2019,1,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.12,Beoordeling milieueffectrapportage(m.e.r.)-plicht,2k,De Omgevingsdienst Noordzeekanaalgebied maakt namens Gedeputeerde Staten van provincie Noord-Holland bekend dat zij een aanmeldingsnotitie heeft getoetst aan de criteria van artikel 7.17 derde lid van de Wet milieubeheer en heeft besloten dat er geen milieueffectrapport opgesteld hoeft te worden.,https://zoek.officielebekendmakingen.nl/stcrt-2019-58393,pv27,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2019-10-23,1,2019,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.13,"Provincie Noord-Holland - Waterwet, uitgebreide procedure, beschikking verlenging watervergunning onttrekken grondwater bouwkuipen (Nieuwe Zeesluis IJmuiden - Cluster 51)",2k,De Omgevingsdienst Noordzeekanaalgebied maakt namens Gedeputeerde Staten van provincie Noord-Holland bekend dat zij een beschikking ingevolge de Waterwet van de Inspectie Leefomgeving en Transport namens de Minister van Infrastructuur en Waterstaat heeft afgegeven.,https://zoek.officielebekendmakingen.nl/stcrt-2019-59739,pv27,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-10-31,1,2019,1,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.14,"Provincie Noord-Holland - Wet natuurbescherming, uitgebreide procedure, beschikking wijziging looptijd vergunning (Nieuwe Zeesluis IJmuiden - Cluster 52)",2k,"De Omgevingsdienst Noordzeekanaalgebied maakt namens Gedeputeerde Staten van provincie Noord-Holland bekend dat zij een beschikking ingevolge de Wet natuurbescherming van het Directoraat-generaal Natuur, Visserij en Landelijk Gebied namens de Minister van Landbouw, Natuur en Voedselkwaliteit heeft afgegeven.",https://zoek.officielebekendmakingen.nl/stcrt-2019-61549,pv27,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-11-07,1,2019,1,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.15,"Provincie Noord-Holland - Bouwbesluit 2012 en Algemene Plaatselijke Verordening, ontwerpbeschikking geluidsontheffing Q1 (Nieuwe Zeesluis IJmuiden - Cluster 53)",2k,De Omgevingsdienst Noordzeekanaalgebied maakt namens Gedeputeerde Staten van provincie Noord-Holland bekend dat zij een ontwerpbeschikking ingevolge het Bouwbesluit 2012 en de Algemene Plaatselijke Verordening van de gemeente Velsen ter inzage heeft gelegd.,https://zoek.officielebekendmakingen.nl/stcrt-2019-62798,pv27,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-11-14,1,2019,1,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.2,"Wabo, uitgebreide procedure, beschikkingen (wijziging omgevingsvergunning windturbinepark Nieuwe Hemweg), provincie Noord-Holland",2k,De directeur Beleid van de provincie Noord-Holland maakt namens Gedeputeerde Staten van Noord-Holland bekend dat zij een beschikking ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) ter inzage hebben gelegd.,https://zoek.officielebekendmakingen.nl/prb-2019-5518,pv27,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-11-24,2019-08-14,1,2019,1,Beschikkingen | afhandeling,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.3,"Wabo, ontwerp-beschikking (ontwerp wijziging omgevingsvergunning windturbinepark), provincie Noord-Holland",2k,Gedeputeerde Staten van de provincie Noord-Holland maken bekend dat zij een ontwerp-beschikking ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) ter inzage leggen.,https://zoek.officielebekendmakingen.nl/stcrt-2019-30560,pv27,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-06-05,1,2019,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.4,"Provincie Noord-Holland - Wabo, uitgebreide procedure, ontwerpbeschikking bruggen over deurkassen (Nieuwe Zeesluis IJmuiden - Cluster 44)",2k,De Omgevingsdienst Noordzeekanaalgebied maakt namens Gedeputeerde Staten van provincie Noord-Holland bekend dat zij een ontwerpbeschikking ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) ter inzage heeft gelegd.,https://zoek.officielebekendmakingen.nl/stcrt-2019-37556,pv27,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-24,2019-07-04,1,2019,1,None,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.5,"Provincie Noord-Holland - Wabo, uitgebreide procedure, vergunning verleend, Argent Energy Netherlands Holding B.V., Hornweg 61, 1044 AN Amsterdam, verleggen kadelijn aan de noordzijde met 3 meter en verwijderen aanduiding veiligheidszone-leiding-1 voor een gasleiding (onderdeel handelen in strijd met regels ruimtelijke ordening), zaak 91040, OLO-1937443.",2k,De Omgevingsdienst Noordzeekanaalgebied maakt namens Gedeputeerde Staten van provincie Noord-Holland bekend dat zij een omgevingsvergunning ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) heeft verleend.,https://zoek.officielebekendmakingen.nl/stcrt-2019-42302,pv27,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-24,2019-07-24,1,2019,1,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.6,"Kennisgeving, Wabo, uitgebreide procedure, beschikkingen, wijziging omgevingsvergunning windturbinepark Nieuwe Hemweg, provincie Noord-Holland",2k,De directeur Beleid van de provincie Noord-Holland maakt namens Gedeputeerde Staten van Noord-Holland bekend dat zij een beschikking ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) ter inzage hebben gelegd.,https://zoek.officielebekendmakingen.nl/stcrt-2019-44355,pv27,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2019-08-14,1,2019,1,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.7,"Provincie Noord-Holland - Ontwerpbeschikkingen Wabo en Waterwet, uitgebreide procedure, Greenergy Biofuels Amsterdam BV, Heining 110, 1047 AC Amsterdam, het voornemen tot het verlenen van een nieuwe, de gehele inrichting omvattende, vergunning (revisievergunning) en het brengen van stoffen in zijkanaal F., zaak 8540547, OLO-3861931.",2k,"De Omgevingsdienst Noordzeekanaalgebied maakt namens Gedeputeerde Staten van Noord-Holland, mede namens de minister van Infrastructuur en Waterstaat, bekend dat zij ontwerpbeschikkingen ingevolge de Wet algemene bepalingen omgevingsrecht (Wabo) en de Waterwet (Wtw) ter inzage heeft gelegd.",https://zoek.officielebekendmakingen.nl/stcrt-2019-45414,pv27,R0m4ndu,Bestuur | Organisatie en beleid,1,2024-01-24,2019-08-14,1,2019,1,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.8,"Provincie Noord-Holland - Waterwet, uitgebreide procedure, ontwerpbeschikking verlenging watervergunning onttrekken grondwater bouwkuipen (Nieuwe Zeesluis IJmuiden - Cluster 51)",2k,De Omgevingsdienst Noordzeekanaalgebied maakt namens Gedeputeerde Staten van provincie Noord-Holland bekend dat zij een ontwerpbeschikking ingevolge de Waterwet van de Inspectie Leefomgeving en Transport namens de Minister van Infrastructuur en Waterstaat ter inzage heeft gelegd.,https://zoek.officielebekendmakingen.nl/stcrt-2019-48035,pv27,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2024-01-23,2019-08-29,1,2019,1,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
nl.pv27.2k.2019.9,"Provincie Noord-Holland - Wet natuurbescherming, uitgebreide procedure, ontwerpbeschikking wijziging looptijd vergunning (Nieuwe Zeesluis IJmuiden - Cluster 52)",2k,"De Omgevingsdienst Noordzeekanaalgebied maakt namens Gedeputeerde Staten van provincie Noord-Holland bekend dat zij een ontwerpbeschikking ingevolge de Wet natuurbescherming van het Directoraat-generaal Natuur, Visserij en Landelijk Gebied namens de Minister van Landbouw, Natuur en Voedselkwaliteit ter inzage heeft gelegd.",https://zoek.officielebekendmakingen.nl/stcrt-2019-49283,pv27,R0m4ndu,Natuur en milieu | Organisatie en beleid,1,2024-01-24,2019-09-05,1,2019,1,None,Beschikking,2,"{'v1': 1, 'v2': 1}"
