dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0344.2i.2019.1,2019-0217 Wob-besluit over exclusief gebruik parkeerplaatsen De Helling,2i,"Het college van burgemeester en wethouders heeft op 31 oktober 2019 beslist op een Wob-verzoek van De Utrechtse Internet Courant (DUIC). In het Wob-verzoek wordt om informatie gevraagd over het exclusieve gebruik van de parkeerplaatsen bij De Helling voor het poppodium. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-0217-wob-besluit-over-exclusief-gebruik-parkeerplaatsen-de-helling/,gm0344,mlarooij,2019-10-31,3,2022-12-07,2021-01-06,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.100,2019-358 Wob-besluit over een omgevingsvergunning voor Biltsestraatweg 88,2i,"Het college van burgemeester en wethouders heeft op 19 november 2019 beslist op een Wob-verzoek van het veiligheidsbureau. De informatie gaat over een omgevingsvergunning voor het bouwen van een hotel en manege. In onderstaande links kunt u het Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-358-wob-besluit-over-een-omgevingsvergunning-voor-biltsestraatweg-88/,gm0344,mlarooij,2019-11-19,5,2022-12-07,2020-02-12,1,0,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,179,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.101,2019-357 Wob-besluit over een omgevingsvergunning voor Koningslaan 49,2i,"Het college van burgemeester en wethouders heeft op 20 november 2019 beslist op een Wob-verzoek van een inwoner. De informatie gaat over een omgevingsvergunning voor het ombouwen van een kelder. In onderstaande links kunt u het Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-357-wob-besluit-over-een-omgevingsvergunning-voor-koningslaan-49/,gm0344,mlarooij,2019-11-20,2,2022-12-07,2020-02-12,1,0,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,77,"{'v1': 4, 'v2': 4}"
nl.gm0344.2i.2019.102,2019-356 Wob-besluit over een omgevingsvergunning op de Linneauslaan 47,2i,"Het college van burgemeester en wethouders heeft op 19 november 2019 beslist op een Wob-verzoek van een inwoner. De informatie gaat over een sonderingsdossier. In onderstaande links kunt u het Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-356-wob-besluit-over-een-omgevingsvergunning-op-de-linneauslaan/,gm0344,mlarooij,2019-11-19,2,2022-12-07,2020-02-12,1,0,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,156,"{'v1': 4, 'v2': 4}"
nl.gm0344.2i.2019.103,2019-355 Wob-besluit over een omgevingsvergunning van de Haarzichtlaan 2A,2i,"Het college van burgemeester en wethouders heeft op 19 november 2019 beslist op een Wob-verzoek van een inwoner. De informatie gaat over een omgevingsvergunning voor het bouwen van een woning en een sonderingsrapport. In onderstaande links kunt u het Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-355-wob-besluit-over-een-omgevingsvergunning-van-de-haarzichtlaan/,gm0344,mlarooij,2019-11-19,2,2022-12-07,2020-02-12,1,0,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,164,"{'v1': 3, 'v2': 3}"
nl.gm0344.2i.2019.104,2019-427 Reactie op een Wob-verzoek over de samenstelling van het rubbergranulaat sportpark Thorbeckelaan,2i,Het college van burgemeester en wethouders heeft op 30 december 2019 gereageerd op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over de samenstelling van het rubbergranulaat in het sportpark aan de Thorbeckelaan. In onderstaande links kunt u het Wob-verzoek en de reactiebrief downloaden.,https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-427-reactie-op-een-wob-verzoek-over-de-samenstelling-van-het-rubbergranulaat-sportpark-thorbeckelaan/,gm0344,mlarooij,2019-12-30,2,2022-12-07,2020-02-10,0,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.105,2019-408 Wob-besluit over het gespreksverslag over het parkeervraagstuk Anatomiegebouw,2i,Het college van burgemeester en wethouders heeft op 19 december 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt gevraagd om het gespreksverslag over het parkeervraagstuk Anatomiegebouw Bekkerstraat141. In onderstaande links kunt u het Wob-verzoek en het Wob-besluit downloaden.,https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-408-wob-besluit-over-het-gespreksverslag-over-het-parkeervraagstuk-anatomiegebouw/,gm0344,mlarooij,2019-12-19,2,2022-12-07,2020-01-30,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.106,2019-241 Wob-besluit over de bouwprojecten aan de Castellumlaan,2i,"Het college van burgemeester en wethouders heeft op 18 december 2019 beslist op een Wob-verzoek van een inwoner. In het Wob-verzoek wordt om informatie gevraagd over de (verkeers)veiligheid van de bouwprojecten in de omgeving van de Castellumlaan in De Meern. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-241-wob-besluit-over-de-bouwprojecten-aan-de-castellumlaan/,gm0344,mlarooij,2019-12-18,14,2022-12-07,2020-01-30,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,992,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.107,2019-228 Wob-besluit over het aantal woningen in Tuinwijk-Oost die onzelfstandig bewoont wordt ,2i,Het college van burgemeester en wethouders heeft op 12 december 2019 beslist op een Wob-verzoek van Bureau Rechtsbescherming. In het Wob-verzoek wordt om informatie gevraagd over het aantal woningen in Tuinwijk-Oost die onzelfstandig bewoont worden. In onderstaande links kunt u het Wob-verzoek en het Wob-besluit downloaden.,https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-228-wob-besluit-over-het-aantal-woningen-in-tuinwijk-oost-die-onzelfstandig-bewoont-wordt/,gm0344,mlarooij,2019-12-12,2,2022-12-07,2020-01-30,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 5, 'v2': 5}"
nl.gm0344.2i.2019.108,2019-300 Wob-besluit over de nieuwe gelijkwaardigheidsverklaring van Eneco,2i,"Het college van burgemeester en wethouders heeft op 16 december 2019 beslist op een Wob-verzoek van bureau Rechtsbescherming. In het Wob-verzoek wordt om informatie gevraagd over de nieuwe gelijkwaardigheidsverklaring warmtenet van Eneco. In onderstaande links kunt u het Wob-verzoek, Wob-besluit en de bijgevoegde documenten, die openbaar gemaakt zijn, downloaden.",https://www.utrecht.nl/bestuur-en-organisatie/publicaties/openbaar-gemaakte-informatie-na-wob-verzoeken/wob-verzoek/2019-300-wob-besluit-over-de-nieuwe-gelijkwaardigheidsverklaring-van-eneco/,gm0344,mlarooij,2019-12-16,3,2022-12-07,2020-01-30,1,1,1,2019,Gemeente Utrecht,1,Dossier na Woo/Wob-verzoek,10,"{'v1': 3, 'v2': 3}"
