dc_identifier,dc_title,dc_type,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0518.2i.2023.1,2023-230426-WOO-inzake Apelloods op het adres Laan van Poot 97,2i,https://woo.denhaag.nl/wob-verzoek/2023-230426-woo-inzake-apelloods-op-het-adres-laan-van-poot-97/,gm0518,WooScraper_v1,4,2023-09-29,2023-09-13,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.10,2023-228816 WOO-bouwplannen Emantsstraat 13 vanaf 17 februari 2023,2i,https://woo.denhaag.nl/wob-verzoek/2023-228816-woo-bouwplannen-emantsstraat-13-vanaf-17-februari-2023/,gm0518,WooScraper_v1,5,2023-09-29,2023-08-18,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 4, 'v2': 4}"
nl.gm0518.2i.2023.100,2023-217455-WOO-inzake omgevingsvergunning Klimopstraat 67,2i,https://woo.denhaag.nl/wob-verzoek/2023-217455-woo-inzake-omgevingsvergunning-klimopstraat-67/,gm0518,WooScraper_v1,4,2023-09-30,2023-03-21,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.101,2023-205080-WOO-inzake Rennovatie m.b.t. SCOH-school het Mozaïek aan de Van Den Eyndestraat 24 te Den Haag,2i,https://woo.denhaag.nl/wob-verzoek/2023-205080-woo-inzake-rennovatie-m-b-t-scoh-school-het-mozaiek-aan-de-van-den-eyndestraat-24-te-den-haag/,gm0518,WooScraper_v1,6,2023-09-30,2023-03-21,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,226,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.102,2023-202865-WOO-inzake AVG compliance informatie,2i,https://woo.denhaag.nl/wob-verzoek/2023-202865-woo-inzake-avg-compliance-informatie/,gm0518,WooScraper_v1,5,2023-09-30,2023-03-20,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.103,2023-213088-WOO-inzake Regentesseplein 231 – Rookafvoer,2i,https://woo.denhaag.nl/wob-verzoek/2023-213088-woo-inzake-regentesseplein-231-rookafvoer/,gm0518,WooScraper_v1,4,2023-09-30,2023-03-17,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,16,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.104,2022-207418-WOO-inzake Parsifalstraat 33 – Fietsenberging,2i,https://woo.denhaag.nl/wob-verzoek/2022-207418-woo-inzake-parsifalstraat-33-fietsenberging/,gm0518,WooScraper_v1,4,2023-09-30,2023-03-17,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,28,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.105,2023-216701-WOO-inzake Pluvierstraat 366 – Controle Dakconstructie,2i,https://woo.denhaag.nl/wob-verzoek/2023-216701-woo-inzake-pluvierstraat-366-controle-dakconstructie/,gm0518,WooScraper_v1,4,2023-09-30,2023-03-14,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,8,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.106,2022-208182-WOO-inzake Pluvierstraat 366 – Rapporten Omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2022-208182-woo-inzake-pluvierstraat-366-rapporten-omgevingsvergunning/,gm0518,WooScraper_v1,2,2023-09-30,2023-03-14,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.107,2023-214476 WOO-inzake hockeyvelden Joke Smitpad,2i,https://woo.denhaag.nl/wob-verzoek/2023-214476-woo-inzake-hockeyvelden-joke-smitpad/,gm0518,WooScraper_v1,4,2023-09-30,2023-03-13,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 2, 'v2': 2}"
nl.gm0518.2i.2023.108,2023-217348-WOO-inzake Strand Zuid 18 – Kiteboardschool – Vergunning,2i,https://woo.denhaag.nl/wob-verzoek/2023-217348-woo-inzake-strand-zuid-18-kiteboardschool-vergunning/,gm0518,WooScraper_v1,2,2023-09-30,2023-03-10,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.109,2022-204406 en 2023-219922 WOO-inzake Sunny Court en Play Park – Herontwikkeling LvM eo,2i,https://woo.denhaag.nl/wob-verzoek/2022-204406-woo-inzake-sunny-court-en-play-park-herontwikkeling-lvm-eo/,gm0518,WooScraper_v1,8,2023-09-30,2023-03-10,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,66,"{'v1': 3, 'v2': 3}"
nl.gm0518.2i.2023.11,2023-238006 WOO-ondernemers Kaapstraat verkeersbesluit omgevingsvergunning,2i,https://woo.denhaag.nl/wob-verzoek/2023-238006-woo-ondernemers-kaapstraat-verkeersbesluit-omgevingsvergunning/,gm0518,WooScraper_v1,2,2023-09-29,2023-08-17,1,2023,Gemeente 's-Gravenhage,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 3, 'v2': 3}"
