dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_besluit,foi_verzoek,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.pv24.2i.2022.1,Woo verzoek Asfaltcentrale,2i,"Naar aanleiding van een verzoek op grond van de Wet open overheid (Woo) om openbaarmaking van informatie omtrent asfaltcentrale aan de Asfaltstraat 13 te Lelystad., heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/woo-verzoek-asfaltcentrale,pv24,mlarooij,2022-09-27,1,2022-12-09,0,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,375,"{'v1': 4, 'v2': 4}"
nl.pv24.2i.2022.10,Woo besluit inzake informatie m.b.t. gebiedsprocessen stikstof,2i,"Naar aanleiding van een verzoek op grond van de Wet open overheid (Woo) om openbaarmaking van informatie met betrekking tot de gebiedsprocessen met stikstof vraagstuk, heeft het college van Gedeputeerde Staten besloten de gevraagde informatie, voor zover aanwezig, openbaar te maken, met uitzondering van de persoonsgegevens.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/woo-besluit-inzake-informatie-m-b-t-gebiedsprocess,pv24,mlarooij,2022-06-30,1,2022-12-09,1,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2022.11,"Besluit Wob verzoek - Faunabeheer Flevoland, oprichten van meerdere WBE's en Stichting FSFS",2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van Faunbeheer Flevoland, oprichten van meerdere WBE's en Stichting FSFS, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.","https://www.flevoland.nl/loket/wet-open-overheid-(woo)/besluit-wob-verzoek-faunabeheer-flevoland,-opricht",pv24,mlarooij,2022-04-26,1,2022-12-09,1,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2022.12,Besluit Woo verzoek - inzake beleidsstukken en wetgeving m.b.t. de inzet van verkeersregelaars op provinciale wegen/kruisingen,2i,"Naar aanleiding van een verzoek op grond van de Wet open overheid om openbaarmaking van beleidsstukken en wetgeving m.b.t. de inzet van verkeersregelaars op provinciale wegen/kruisingen, heeft het college besloten dat er geen informatie berust bij de provincie. Aangezien het openbare informatie betreft.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/besluit-woo-verzoek-inzake-beleidsstukken-en-wetge,pv24,mlarooij,2022-06-08,1,2022-12-09,0,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 1, 'v2': 1}"
nl.pv24.2i.2022.13,Woo besluit inzake Overzicht inkomsten opcenten en uitgaven infrastructuur 2019-2022,2i,Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van overzichten inkomsten opcenten en uitgaven infrastructuur 2019-2022.,https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-besluit-inzake-overzicht-inkomsten-opcenten-en,pv24,mlarooij,2022-05-11,1,2022-12-09,0,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,112,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2022.14,Wob besluit inzake vergunning omtrent het bedrijf Van Peperzeel,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van Vergunning omtrent het bedrijf Van Peperzeel, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-besluit-inzake-vergunning-omtrent-het-bedrijf,pv24,mlarooij,2022-04-26,1,2022-12-09,0,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,306,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2022.15,Wob besluit - inzake financiële vergoedingen betalingen voor geleverde diensten van LTO-projecten,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob)om openbaarmaking van Financiële vergoedingen LTO, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-besluit-inzake-financiele-vergoedingen-betalin,pv24,mlarooij,2022-04-06,1,2022-12-09,1,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2022.16,Wob besluit - inzake Programma Lelystad Airport,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van informatie m.b.t. 'Programma werkbezoek Tweede Kamer Lelystad Airport', heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.
Bijgevoegd in 1 bijlage:",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-besluit-inzake-programma-lelystad-airport,pv24,mlarooij,2022-02-21,1,2022-12-09,1,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,155,"{'v1': 4, 'v2': 4}"
nl.pv24.2i.2022.17,Wob besluit inzake Communicatie/ documenten inzake vervuilde grond klasse B / industrie Marker Wadden,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van documenten met betrekking tot Vervuilde grond klasse B / industrie Marker Wadden, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-besluit-inzake-communicatie-documenten-inzake,pv24,mlarooij,2022-02-01,1,2022-12-09,1,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,61,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2022.2,Woo verzoek Aanmeldcentrum asielcentrum in Bant,2i,"Naar aanleiding van een verzoek op grond van de Wet open overheid om openbaarmaking van documenten m.b.t. het aanmeldcentrum te Bant, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/woo-verzoek-aanmeldcentrum-asielcentrum-in-bant,pv24,mlarooij,2022-09-27,1,2022-12-09,0,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,30,"{'v1': 4, 'v2': 4}"
nl.pv24.2i.2022.3,Woo verzoek Maritieme Servicehaven Noordelijk Flevoland (op Urk),2i,"Naar aanleiding van een verzoek op grond van de Wet open overheid om openbaarmaking van informatie m.b.t. Maritieme Servicehaven Noordelijk Flevoland (op Urk), heeft het college besloten de gevraagde informatie gedeeltelijk openbaar worden gemaakt.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/woo-verzoek-maritieme-servicehaven-noordelijk-flev,pv24,mlarooij,2022-06-29,1,2022-12-09,0,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,43,"{'v1': 4, 'v2': 4}"
nl.pv24.2i.2022.4,Wob verzoek inzake Datacenters in Flevoland,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van informatie en documenten inzake Datacenters in Flevoland, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-verzoek-inzake-datacenters-in-flevoland-(1),pv24,mlarooij,2022-09-30,2,2022-12-09,1,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,836,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2022.5,Wob-besluit inzake Datacenter Zeewolde,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Wob) om openbaarmaking van informatie documenten Datacenter Zeewolde, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/wob-besluit-inzake-datacenter-zeewolde,pv24,mlarooij,2022-04-29,1,2022-12-09,0,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,672,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2022.6,Woo-besluit inzake programma verantwoordingen Nieuwe Natuur,2i,"Naar aanleiding van een verzoek op grond van de Wet open overheid (Woo) om openbaarmaking van informatie over programma verantwoordingen Nieuwe Natuur, heeft het college besloten de gevraagde informatie, voor zover aanwezig, openbaar te maken met uitzondering van persoonsgegevens.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/woo-besluit-inzake-programma-verantwoordingen,pv24,mlarooij,2022-08-01,1,2022-12-09,1,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,1167,"{'v1': 3, 'v2': 3}"
nl.pv24.2i.2022.7,Woo besluit inzake informatie met betrekking tot Stikstofkaarten,2i,"Naar aanleiding van een verzoek op grond van de Wet openbaarheid van bestuur (Woo) om openbaarmaking van Stikstof kaarten, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/woo-besluit-inzake-informatie-met-betrekking-tot-s,pv24,mlarooij,2022-07-27,2,2022-12-09,1,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,108,"{'v1': 2, 'v2': 2}"
nl.pv24.2i.2022.8,Woo-besluit inzake informatie m.b.t. Varkenshouderij aan de Gemaalweg 15 te Rutten,2i,"Naar aanleiding van een verzoek op grond van de Wet open overheid (Woo) om openbaarmaking van informatie over Varkenshouderij aan de Gemaalweg 15 te Rutten, heeft het college besloten de gevraagde informatie, voor zover aanwezig, openbaar te maken met uitzondering in de daarbij opgenomen persoonsgegevens.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/woo-besluit-inzake-informatie-m-b-t-varkenshouderi,pv24,mlarooij,2022-07-27,1,2022-12-09,0,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,274,"{'v1': 4, 'v2': 4}"
nl.pv24.2i.2022.9,Woo-besluit ontheffing Almere van zorgplicht voor de inzameling en het transport van afvalwater Oosterwold,2i,"Naar aanleiding van een verzoek op grond van de Wet open overheid (Woo) om openbaarmaking van Ontheffing Almere van zorgplicht voor de inzameling en het transport van afvalwater Oosterwold, heeft het college besloten de gevraagde informatie, voor zover aanwezig, gedeeltelijk openbaar te maken.",https://www.flevoland.nl/loket/wet-open-overheid-(woo)/woo-besluit-ontheffing-almere-van-zorgplicht-voor,pv24,mlarooij,2022-05-19,1,2022-12-09,1,0,1,2022,Provincie Flevoland,1,Dossier na Woo/Wob-verzoek,96,"{'v1': 3, 'v2': 3}"
