dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1153.2e-b.2024.1,Beslisnota bij Kamerbrief met geannoteerde agenda Landbouw- en Visserijraad 23 januari 2024,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/a2b297cf-a770-4d49-9426-90035b5e4559/2'>Kamerbrief met geannoteerde agenda Landbouw- en Visserijraad 23 januari 2024 </a>. Minister Adema (LNV) stuurt de Tweede Kamer de geannoteerde agenda voor de Landbouw-
               en Visserijraad van 23 januari 2024. ",https://open.overheid.nl/Details/cc2e9fe2-bc34-4c4b-8d32-583c872f79f1/2,mnre1153,WooScraper_v1,None,2024-01-10,1,2024-01-12,2024-01-10,1,2024,1,Advies: Beslisnota,1,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.10,Beslisnota Kamerbrief over voortgang Aanpak Piekbelasting,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/0546e965-35bf-4b85-a5a3-abba701e18ca/2'>Kamerbrief over voortgang aanpak piekbelasting</a>. Minister Van der Wal (Natuur en Stikstof) informeert de Tweede Kamer over de voortgang
               van de aanpak piekbelasting in de agrarische sector.",https://open.overheid.nl/Details/65572062-3069-4706-95c0-4ad62b2c56a1/2,mnre1153,WooScraper_v1,natuur- en landschapsbeheer,2024-01-23,1,2024-01-23,2024-01-23,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.11,Beslisnota Rondetafelgesprek uitvoerbaarheid van beleid op het boerenerf,2e-b,Hoort bij <a href='https://open.overheid.nl/Details/eba25478-4545-4a91-83f5-fbb587e8ccb3/1'>Rondetafelgesprek uitvoerbaarheid van beleid op het boerenerf</a>. ,https://open.overheid.nl/Details/859088c5-0737-470e-b945-6e386b166bf7/1,mnre1153,WooScraper_v1,None,2024-01-23,1,2024-01-23,2024-01-23,1,2024,1,Advies: Beslisnota,1,"{'v1': 5, 'v2': 5}"
nl.mnre1153.2e-b.2024.12,Beslisnota beantwoording Kamervragen Paternotte D66 uitbreiding elders na bedrijfsbeëindiging,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/e24a7785-80b5-4065-8773-e753da95f257/1'>Beantwoording Kamervragen van het lid Paternotte D66 over stoppende varkensboer die
                  elders wil uitbreiden</a>. ",https://open.overheid.nl/Details/10998b65-fad3-439e-bf0b-68dc3035ae30/1,mnre1153,WooScraper_v1,None,2024-01-23,1,2024-01-23,2024-01-23,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.13,Beslisnota bij beantwoording vragen over de Natuurherstelverordening,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/1a4709d4-c196-4448-a4d7-3d720456709b/2'>Beantwoording vragen over de Natuurherstelverordening</a>. Minister Van der Wal (Natuur en Stikstof) beantwoordt vragen over de Natuurherstelverordening.
               De vragen zijn gesteld tijdens het schriftelijk overleg van 15 december 2023, door
               de VVD, NSC, D66, BBB, PvdD, SGP en de CU-fracties van de Tweede Kamer.
               ",https://open.overheid.nl/Details/f9b1b4e2-286d-46f1-9997-4458462a11de/2,mnre1153,WooScraper_v1,None,2024-01-10,1,2024-01-24,2024-01-24,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.14,Beslisnota bij Kamerbrief voortzetting Vrijstellingsregeling bovengronds aanwenden runderdrijfmest,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/33b8bf12-983a-4c58-bf4f-14faa6b64ccb/2'>Kamerbrief voortzetting Vrijstellingsregeling bovengronds aanwenden runderdrijfmest</a>. Minister Adema (LNV) informeert de Tweede Kamer hoe de voorgenomen verlenging van
               de Vrijstellingsregeling bovengronds aanwenden runderdrijfmest 2019-2023 vorm krijgt.",https://open.overheid.nl/Details/69bb4b17-55f3-465c-9b36-e47541abe293/2,mnre1153,WooScraper_v1,None,2024-01-10,1,2024-01-24,2024-01-24,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.15,Beslisnota bij antwoorden Kamervragen over rapport stikstofneerslag rond melkveehouderijen,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/cbe7cbc9-2b47-4492-886b-454f9c702d06/2'>Antwoorden op Kamervragen over rapport stikstofneerslag rond melkveehouderijen</a>. Minister Adema (LNV) geeft antwoord op vragen over het rapport ‘Nitrogen deposition
               around dairy farms: spatial and temporal patterns’. Het Tweede Kamerlid Van Haga (Groep
               Van Haga) heeft deze vragen gesteld.",https://open.overheid.nl/Details/75830375-4b75-4012-821b-dbd2fb8e0c67/2,mnre1153,WooScraper_v1,None,2024-01-15,1,2024-01-24,2024-01-24,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.16,Beslisnota bij Kamerbrief over veerkrachtige duurzame diervoederproductie,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/d7350d61-8a9d-412e-8a44-dae92e18f589/2'>Kamerbrief over veerkrachtige duurzame diervoederproductie</a>. Minister Adema (LNV) informeert de Tweede Kamer over het belang van een veerkrachtige
               en duurzame productie van diervoeder zodat voldoende veilig en duurzaam (dierlijk)
               voedsel 
               wordt geproduceerd.",https://open.overheid.nl/Details/9e6ac644-ad68-489f-8050-c1f9effe70e1/2,mnre1153,WooScraper_v1,None,2024-01-16,1,2024-01-24,2024-01-24,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
nl.mnre1153.2e-b.2024.17,Beslisnota bij Kamerbrief over financiering van eerste maatregelen in het kader van het NPLG,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/c9e74d60-5396-45bf-83f2-9132df5ae151/2'>Kamerbrief over financiering van eerste maatregelen in het kader van het NPLG</a>. Minister Van der Wal (Natuur en Stikstof) informeert de Tweede Kamer over de financiering
               van de eerste maatregelpakketten in het kader van het Nationaal Programma Landelijk
               Gebied (NPLG).",https://open.overheid.nl/Details/a7b36076-d9a6-4ba3-86d9-2246107cb24c/2,mnre1153,WooScraper_v1,None,2024-01-17,1,2024-01-24,2024-01-23,1,2024,1,Advies: Beslisnota,2,"{'v1': 4, 'v2': 4}"
nl.mnre1153.2e-b.2024.18,Beslisnota bij Kamerbrief beleidsvoorstellen uit nota van wijziging en begroting 2024 LNV met CW 3.1 kaders,2e-b,"Hoort bij <a href='https://open.overheid.nl/Details/8bf2542f-fabc-4c0c-a05a-9e3ff8c5ce55/2'>Kamerbrief beleidsvoorstellen uit nota van wijziging en begroting 2024 LNV met CW
                  3.1 kaders</a>. Minister Adema (LNV) en minister Van der Wal-Zeggelink (Natuur en Stikstof) informeren
               de Tweede Kamer over de beleidsvoorstellen uit de ontwerpbegroting voor 2024 van het
               ministerie van Landbouw, Natuur en Voedselkwaliteit (LNV) en de bijbehorende nota
               van wijziging waarbij een zogeheten CW 3.1 kader verplicht is. In zo'n kader wordt
               conform wetsartikel 3.1 van de Comptabiliteitswet 2016 per nieuw voorstel met financiële
               gevolgen van € 20 miljoen of meer in enig jaar ingegaan op onder andere instrumenten,
               doelen, financiële gevolgen en de verwachte doeltreffendheid en doelmatigheid.",https://open.overheid.nl/Details/875e416b-220f-4533-a4ca-61d6254231fd/2,mnre1153,WooScraper_v1,None,2024-01-18,1,2024-01-24,2024-01-23,1,2024,1,Advies: Beslisnota,2,"{'v1': 1, 'v2': 1}"
