dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0310.1b.2022.1,Naar een stationsgebied Bilthoven waar we trots op zijn,1b-n,In de afgelopen jaren is centrum Bilthoven opgeknapt tot een levendig en mooi (winkel)centrum. De gemeente wil nu ook het stationsgebied aan de noordoostzijde van het station verbeteren.,https://www.debilt.nl/nieuwsoverzicht/integrale-gebiedsvisie-spoorzone-bilthoven-basis-voor-een-aantrekkelijk-woon-en-werkgebied,gm0310,WooScraper_v1,1,2023-05-11,2022-12-23,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.10,Prijsuitreiking fotowedstrijd gemeente De Bilt,1b-n,Gemeente De Bilt heeft afgelopen jaar een fotowedstrijd georganiseerd voor de inwoners van haar zes kernen om op deze manier de mooiste plekken in beeld te brengen. Burgemeester Potters en raadslid Vendrig hebben op dinsdag 13 december tijdens de prijsuitreiking de drie winnaars bekend gemaakt.,https://www.debilt.nl/nieuwsoverzicht/prijsuitreiking-fotowedstrijd-gemeente-de-bilt,gm0310,WooScraper_v1,1,2023-05-11,2022-12-14,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.100,Goed nieuws voor Groenekan: Bastionweg blijft toegankelijk,1b-n,"De gemeente Utrecht heeft na onderzoek besloten de Bastionweg toegankelijk te houden voor auto’s. Dat is goed nieuws voor inwoners van Groenekan, die zo nog steeds makkelijk met de auto in het Utrechtse Tuindorp kunnen komen.",https://www.debilt.nl/nieuwsoverzicht/bastionweg-blijft-toegankelijk,gm0310,WooScraper_v1,1,2023-05-11,2022-02-25,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.101,Vernieuwd dorpshart Bilthoven geopend,1b-n,"Het centrum van Bilthoven en de directe omgeving is opnieuw ingericht. Daarmee is de vernieuwing van dit deel van het centrum afgerond. Samen met de nieuwe horeca, winkels en woningen die de afgelopen jaren zijn gebouwd, bieden het Vinkenplein en omgeving volop mogelijkheden om gezellig te winkelen, een terrasje te pakken en elkaar te ontmoeten. Vrijdag 25 februari 2022 was de feestelijke opening van het nieuwe dorpshart.",https://www.debilt.nl/nieuwsoverzicht/vernieuwd-dorpshart-bilthoven-geopend,gm0310,WooScraper_v1,1,2023-05-11,2022-02-25,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.102,Ontwerp Omgevingswetprogramma Gezond en veilig 2022 – 2025 vastgesteld,1b-n,Het ontwerpprogramma ligt ter inzage van 22 februari tot en met 4 april 2022. Gedurende deze periode kan iedereen zienswijzen indienen.,https://www.debilt.nl/nieuwsoverzicht/ontwerp-omgevingswetprogramma-gezond-en-veilig-2022-2025-vastgesteld,gm0310,WooScraper_v1,1,2023-05-11,2022-02-25,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.103,Bijblijven in De Bilt,1b-n,Gemeente De Bilt komt elke twee weken uit met een digitale nieuwsbrief met algemeen nieuws. Meld u snel aan voor onze nieuwsbrief  en mis nooit meer het laatste nieuws!,https://www.debilt.nl/nieuwsoverzicht/bijblijven-in-de-bilt,gm0310,WooScraper_v1,1,2023-05-11,2022-02-22,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.104,Ondertekening Pact van Ruigenhoek,1b-n,Op vrijdag 18 februari vond op fort Nieuwersluis de feestelijk ondertekening plaats van de Actualisatie Pact van Ruigenhoek 2022. Dit is de opvolger van het eerdere Pact uit 2017.,https://www.debilt.nl/nieuwsoverzicht/ondertekening-pact-van-ruigenhoek,gm0310,WooScraper_v1,1,2023-05-11,2022-02-21,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.105,Verduurzaam nu uw koopwoning,1b-n,"Jouw Huis Slimmer en gemeente De Bilt helpen u als inwoner graag met het verduurzamen van uw huis. Daarom kunt u nu een waardebon krijgen, waarmee u energiebesparende maatregelen kunt treffen.",https://www.debilt.nl/nieuwsoverzicht/verduurzaam-nu-uw-koopwoning,gm0310,WooScraper_v1,1,2023-05-11,2022-02-15,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.106,Rookmelders vanaf 1 juli 2022 wettelijk verplicht in elke woning,1b-n,"Vanaf 1 juli 2022 is het verplicht om in elke Nederlandse woning optische rookmelders aanwezig te hebben. In een woning moet op elke verdieping, het liefst in de gang een rookmelder aanwezig zijn.",https://www.debilt.nl/nieuwsoverzicht/rookmelders-vanaf-1-juli-2022-wettelijk-verplicht-in-elke-woning,gm0310,WooScraper_v1,1,2023-05-11,2022-02-15,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.107,Pact Groen Groeit Mee brengt meer en beter groen in Utrechtse regio,1b-n,"Op 7 februari 2022 ondertekenden bijna veertig betrokken overheden, natuurorganisaties en andere partners het Groen Groeit Mee Pact. Namens de gemeente De Bilt ondertekende wethouder Anne Brommersma.",https://www.debilt.nl/nieuwsoverzicht/pact-groen-groeit-mee-brengt-meer-en-beter-groen-in-utrechtse-regio,gm0310,WooScraper_v1,1,2023-05-11,2022-02-14,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.108,Voorkom auto-inbraak,1b-n,Lees de preventietips en verklein de kans dat uw eigendommen worden gestolen.,https://www.debilt.nl/nieuwsoverzicht/voorkom-auto-inbraak,gm0310,WooScraper_v1,1,2023-05-11,2022-02-11,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.109,De Bilt op weg naar keuzes voor de Omgevingsvisie 2040,1b-n,"Hoe gaat de gemeente de leefomgeving de komende twintig jaar verder ontwikkelen? Wat is belangrijk om te behouden en wat gaan we versterken? Tijdens de 2e Maand van de Leefomgeving, dit voorjaar, organiseert gemeente De Bilt verschillende Toekomstdebatten. We gaan dan in gesprek over vier mogelijke ‘vergezichten’.",https://www.debilt.nl/nieuwsoverzicht/de-bilt-op-weg-naar-keuzes-voor-de-omgevingsvisie-2040,gm0310,WooScraper_v1,1,2023-05-11,2022-02-09,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.11,Extra borden bij bussluis Blauwkapelseweg,1b-n,"Het gaat de laatste tijd regelmatig mis: personenauto’s rijden de bussluis op de Blauwkapelseweg op, met schade als gevolg. Gemeente De Bilt plaatst extra borden die meer opvallen en onderzoekt of de bussluis verlicht kan worden, vooruitlopend op een bredere evaluatie van het Verkeer Circulatie Plan De Bilt.",https://www.debilt.nl/nieuwsoverzicht/extra-borden-bij-bussluis-blauwkapelseweg,gm0310,WooScraper_v1,1,2023-05-11,2022-12-12,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.110,Coronatoegangsbewijs contactfunctionaris beschikbaar,1b-n,Binnen de gemeente is een contactfunctionaris CTB (Corona Toegangsbewijs) beschikbaar om ondernemers te ondersteunen om controles op het CTB uit te voeren. Zo dragen we eraan bij om besmettingen met het coronavirus zoveel mogelijk te voorkomen.,https://www.debilt.nl/nieuwsoverzicht/coronatoegangsbewijs-contactfunctionaris-beschikbaar,gm0310,WooScraper_v1,1,2023-05-11,2022-02-07,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.111,Open behandelcentrum Wier op Berg en Bosch terrein,1b-n,Sinds medio januari is het behandelcentrum Wier verhuisd naar het Berg en Bosch terrein in Bilthoven. Wier is een behandelcentrum van de zorginstelling waar zij cliënten behandelen met een licht verstandelijke beperking die intensieve behandeling nodig hebben.,https://www.debilt.nl/nieuwsoverzicht/open-behandelcentrum-wier-op-berg-en-bosch-terrein,gm0310,WooScraper_v1,1,2023-05-11,2022-02-07,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.112,Heeft u geldproblemen of schulden?,1b-n,Kunt u uw rekeningen niet meer betalen? Kan uw kind niet mee op schoolreisje? Herkent u dit? Kom dan in actie voordat het te laat is. Voorkom dat schulden zich opstapelen.,https://www.debilt.nl/nieuwsoverzicht/heeft-u-geldproblemen-of-schulden,gm0310,WooScraper_v1,1,2023-05-11,2022-02-01,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.113,Indrukwekkende slotceremonie Holocaust Memorial Day,1b-n,Op donderdag 27 januari zijn wereldwijd de slachtoffers van de Holocaust herdacht op deze speciale Holocaust Memorial Day. Ook op in gemeente De Bilt op Jagtlust.,https://www.debilt.nl/nieuwsoverzicht/indrukwekkende-slotceremonie-holocaust-memorial-day,gm0310,WooScraper_v1,1,2023-05-11,2022-01-28,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.114,Resultaten Algemene Inwoner-enquête beschikbaar,1b-n,Inwoners zijn over het algemeen positief gestemd over het leven en voorzieningen in de gemeente. Ook de sociale kwaliteit van hun buurt beoordelen zij positief. Wel is er een dalende trend te zien in de waardering van het woningaanbod. Inwoners zijn positief over het contact met medewerkers van de gemeente maar voelen zich minder vaak gehoord en vertegenwoordigd,https://www.debilt.nl/nieuwsoverzicht/resultaten-algemene-inwoner-enquete-beschikbaar,gm0310,WooScraper_v1,1,2023-05-11,2022-01-20,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.115,Holocaust Memorial Day op 27 januari 2022,1b-n,Op Holocaust Memorial Day worden wereldwijd de slachtoffers van de Holocaust herdacht. Deze herdenkingsdag is in 2005 door de Verenigde Naties uitgeroepen en vindt sindsdien jaarlijks plaats op 27 januari. Ook in gemeente De Bilt.,https://www.debilt.nl/nieuwsoverzicht/holocaust-memorial-day-op-27-januari-2022,gm0310,WooScraper_v1,1,2023-05-11,2022-01-18,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.116,Het maatjesproject verbindt en verrijkt elkaar!,1b-n,"In deze tijd hebben we elkaar nog meer nodig dan voorheen. Veel mensen hebben behoefte aan contact, aan een beetje aandacht. Want door persoonlijke aandacht ontstaat er weer meer positieve energie. Wilt u ook iets doen voor een ander? Word dan maatje!",https://www.debilt.nl/nieuwsoverzicht/het-maatjesproject-verbindt-en-verrijkt-elkaar,gm0310,WooScraper_v1,1,2023-05-11,2022-01-18,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.117,Terugblik kennismakingsbijeenkomst van Wier en vervolg,1b-n,Behandelcentrum Wier (onderdeel van Fivoor) opent 18 januari 2022 een vestiging van hun open kliniek op het Berg en Bosch terrein. Wier is een behandelcentrum van de zorginstelling waar zij cliënten behandelen met een licht verstandelijke beperking die intensieve behandeling nodig hebben.,https://www.debilt.nl/nieuwsoverzicht/terugblik-kennismakingsbijeenkomst-van-wier-en-vervolg,gm0310,WooScraper_v1,1,2023-05-11,2022-01-12,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.118,EBN onderzoekt mogelijkheden geothermie in De Bilt,1b-n,In heel Nederland wordt de komende jaren gezocht naar plekken waar we warmte kunnen halen uit de aarde. Deze techniek heet geothermie. Ook in de omgeving van De Bilt wordt daarnaar gezocht.,https://www.debilt.nl/nieuwsoverzicht/ebn-onderzoekt-mogelijkheden-geothermie-in-de-bilt,gm0310,WooScraper_v1,1,2023-05-11,2022-01-10,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.119,Nieuwe subsidieronde Blauwe bewonersinitiatieven,1b-n,"Afgelopen jaar hebben tientallen groepen bewoners, scholen en buurtcomités schoolpleinen vergroend, regentonnen geplaatst, gastlessen over water gegeven en groene daken aangelegd. Met subsidie van het waterschap.",https://www.debilt.nl/nieuwsoverzicht/nieuwe-subsidieronde-blauwe-bewonersinitiatieven,gm0310,WooScraper_v1,1,2023-05-11,2022-01-05,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.12,Hekken en camera’s op plangebied Schapenweide,1b-n,"Het Rijksvastgoedbedrijf heeft hekken en camera’s bij de toegangspunten van het plangebied Schapenweide in Bilthoven geplaatst. Dit hebben zij gedaan om kraken van het terrein, nu het niet meer agrarisch in gebruik is, te voorkomen.",https://www.debilt.nl/nieuwsoverzicht/hekken-en-cameras-op-plangebied-schapenweide,gm0310,WooScraper_v1,1,2023-05-11,2022-12-07,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.120,Online kennismakingsbijeenkomst van Fivoor over behandelcentrum Wier op bedrijvenpark Berg en Bosch,1b-n,"De open afdeling van Wier, onderdeel van zorgorganisatie Fivoor, start op 18 januari een open kliniek in het oude klooster op bedrijvenpark Berg en Bosch in Bilthoven.",https://www.debilt.nl/nieuwsoverzicht/online-kennismakingsbijeenkomst-van-fivoor-over-behandelcentrum-wier-op-bedrijvenpark-berg-en-bosch,gm0310,WooScraper_v1,1,2023-05-11,2022-01-04,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.13,Overstap naar gemeentelijke collectieve zorgverzekering loont,1b-n,"Aan het einde van elk jaar kunt u een andere zorgverzekering kiezen. Als u een laag inkomen heeft, dan kunt u mogelijk gebruik maken van de Collectieve Aanvullende Zorgverzekering (CAZ) die uw gemeente aanbiedt. U bent dan verzekerd bij DSW.",https://www.debilt.nl/nieuwsoverzicht/overstap-naar-gemeentelijke-collectieve-zorgverzekering-loont,gm0310,WooScraper_v1,1,2023-05-11,2022-12-05,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.14,Doorfietsroute Utrecht-Hilversum: vul de enquête in!,1b-n,"Een doorfietsroute is een directe verbinding tussen woon-werklocaties, scholen en knooppunten. De route is zo ingericht dat fietsers comfortabel, veilig en vlot kunnen doorfietsen.",https://www.debilt.nl/nieuwsoverzicht/doorfietsroute-utrecht-hilversum-vul-de-enquete-in,gm0310,WooScraper_v1,1,2023-05-11,2022-12-05,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.15,Toekomstbestendig plan voor Hessingterrein,1b-n,Het college van de gemeente De Bilt is in november 2022 met ontwikkelaar Verwelius de kaders van een toekomstbestendig woningbouwplan overeengekomen op het voormalig Hessingterrein aan de Utrechtseweg 341 in De Bilt. De huidige portefeuillehouder ruimtelijke ordening Anne Marie ’t Hart is sinds haar aantreden eind mei in gesprek gegaan met Verwelius om tot een toekomstbestendig woningbouwplan te komen. Dat is gelukt. Er ligt nu een nieuw resultaat.,https://www.debilt.nl/nieuwsoverzicht/toekomstbestendig-plan-voor-hessingterrein,gm0310,WooScraper_v1,1,2023-05-11,2022-12-01,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.16,"Extra investeringen in onderhoud van wegen, voet- en fietspaden, bruggen en tunnels",1b-n,"Gemeente De Bilt gaat de komende jaren extra geld vrijmaken voor het onderhoud aan wegen, voet- en fietspaden, bruggen en tunnels. Dat besloot de gemeenteraad op 24 november.",https://www.debilt.nl/nieuwsoverzicht/extra-investeringen-in-onderhoud-van-wegen-voet-en-fietspaden-bruggen-en-tunnels,gm0310,WooScraper_v1,1,2023-05-11,2022-11-28,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.17,Hulpteam Geld op Orde helpt bij financiële zorgen,1b-n,"Veel inwoners in gemeente De Bilt hebben moeite om rond te komen. Nu de energieprijzen zijn gestegen en het steeds kouder wordt, en de boodschappen steeds duurder zijn, komen mensen in de problemen. Gemeente De Bilt, MENS De Bilt en de Regionale Sociale Dienst (RSD) hebben een hulpteam ingesteld.",https://www.debilt.nl/nieuwsoverzicht/hulpteam-geld-op-orde-helpt-bij-financiele-zorgen,gm0310,WooScraper_v1,1,2023-05-11,2022-11-21,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.18,Extra hulp aan vluchtelingen in gemeente De Bilt,1b-n,"Gemeente De Bilt ziet het als haar maatschappelijke taak om een rol te spelen in de opvang van vluchtelingen. Op 17 november brachten wethouder Smolenaers en wethouder Welting (Zeist) een bezoek aan de Albatros school in Bilthoven, waar 100 vluchtelingenkinderen les krijgen.",https://www.debilt.nl/nieuwsoverzicht/extra-hulp-aan-vluchtelingen-in-gemeente-de-bilt,gm0310,WooScraper_v1,1,2023-05-11,2022-11-21,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.19,Begroting 2023 vastgesteld door gemeenteraad,1b-n,"In de speciale begrotingsraadsvergadering van donderdag 3 november heeft de gemeenteraad de begroting 2023 vastgesteld. De begroting staat in het teken van ondersteuning aan inwoners in de huidige crisistijden, vooruit kijken naar realisatie van de doelen uit het coalitieakkoord en anticiperen op te verwachten kosten in de komende jaren.",https://www.debilt.nl/nieuwsoverzicht/begroting-2023-vastgesteld-door-gemeenteraad,gm0310,WooScraper_v1,1,2023-05-11,2022-11-04,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.2,Fotowedstrijd 2022 / 2023 inwoners: gemeente De Bilt in Beeld,1b-n,De gemeente De Bilt heeft met al haar verschillende dorpen veel te bieden. Fotografeert u graag en vindt u het leuk de mooie plekjes in onze gemeente vast te leggen? Doe dan mee met de fotowedstrijd van gemeente De Bilt!,https://www.debilt.nl/nieuwsoverzicht/fotowedstrijd-2022-/-2023-inwoners-gemeente-de-bilt-in-beeld,gm0310,WooScraper_v1,1,2023-05-11,2022-12-23,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.20,AAN in het donker,1b-n,"Fietst u met fietsverlichting aan, dan verkleint u de kans op ongevallen. U valt dan namelijk meer op en ook ziet u de weg voor u een stuk beter. Gelukkig gaan de meeste fietsers goed zichtbaar over straat. Staat u ook AAN?",https://www.debilt.nl/nieuwsoverzicht/aan-in-het-donker,gm0310,WooScraper_v1,1,2023-05-11,2022-11-01,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.21,De begroting 2023 in één oogopslag,1b-n,Op 3 november bespreekt de gemeenteraad van De Bilt de Begroting 2023. De fracties van de  politieke partijen gaan met elkaar in debat over de verdeling van de financiële middelen van de gemeente voor het komende jaar. De vergadering begint om 16.00 uur.,https://www.debilt.nl/nieuwsoverzicht/de-begroting-2023-in-een-oogopslag,gm0310,WooScraper_v1,1,2023-05-11,2022-10-31,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.22,Burgemeester en wethouder reiken Mantelzorgwaardering 2022 uit,1b-n,Op 10 november is het landelijk de Dag van de Mantelzorg. Op deze dag zetten we mantelzorgers in het zonnetje. Burgemeester Sjoerd Potters en wethouder Krischan Hagedoorn reiken daarnaast de Mantelzorgwaardering 2022 uit.,https://www.debilt.nl/nieuwsoverzicht/burgemeester-en-wethouder-reiken-mantelzorgwaardering-2022-uit,gm0310,WooScraper_v1,1,2023-05-11,2022-10-25,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.23,Gemeente publiceert voornemen tot verkoop onroerende zaken in het  Nobelkwartier,1b-n,De gemeente DE Bilt is voornemens een aantal onroerende zaken in het project Nobelkwartier te verkopen aan woonstichting SSW. Het doel van de voorgenomen verkoop is de ontwikkeling van woningen voor sociale en middenhuur.,https://www.debilt.nl/nieuwsoverzicht/gemeente-publiceert-voornemen-tot-verkoop-onroerende-zaken-in-het-nobelkwartier,gm0310,WooScraper_v1,1,2023-05-11,2022-10-20,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.24,Samenwerking in hybride teams: Wmo sneller en integraler opgepakt in gemeente,1b-n,"Ondersteuning, zorg en welzijn wordt flink vernieuwd in gemeente De Bilt. Door de nieuwe samenwerking tussen Jayda CC, Boerderij De Toekomst en Coachia ontstaat een unieke aanpak voor mensen met bijvoorbeeld GGZ- en psychosociale klachten of met lichamelijke beperkingen.",https://www.debilt.nl/nieuwsoverzicht/samenwerking-in-hybride-teams-wmo-sneller-en-integraler-opgepakt-in-gemeente,gm0310,WooScraper_v1,1,2023-05-11,2022-10-20,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.25,Gemeente De Bilt waardeert mantelzorg,1b-n,"Zorgen voor een naaste is misschien vanzelfsprekend, maar toch bijzonder. De Bilt waardeert de inzet van mantelzorgers elk jaar met de mantelzorgwaardering. Zorgt u voor iemand met een ziekte, beperking, psychische problemen? Doet u dat langer dan drie maanden en gemiddeld acht uur per week of meer? Dan kunt u de mantelzorgwaardering aanvragen.",https://www.debilt.nl/nieuwsoverzicht/gemeente-de-bilt-waardeert-mantelzorg,gm0310,WooScraper_v1,1,2023-05-11,2022-10-18,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.26,Start fase 3 herinrichting Leyenseweg,1b-n,Gemeente De Bilt voert vanaf eind oktober tot de zomer van 2023 werkzaamheden uit aan de Leyenseweg. De Leyenseweg wordt opnieuw ingericht en de riolering wordt aangepast.,https://www.debilt.nl/nieuwsoverzicht/start-fase-3-herinrichting-leyenseweg,gm0310,WooScraper_v1,1,2023-05-11,2022-10-10,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.27,Geef fietsendieven geen kans,1b-n,Wist u dat de kans dat uw e-bike wordt gestolen met meer dan 200 procent is gestegen sinds 2010? Naast gelegenheidsdieven zijn tegenwoordig vooral georganiseerde bendes actief.,https://www.debilt.nl/nieuwsoverzicht/geef-fietsendieven-geen-kans,gm0310,WooScraper_v1,1,2023-05-11,2022-10-07,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.28,Verlichting op Jagtlust uit in avond en nacht,1b-n,De schijnwerpers die 's avonds en 's nachts op Jagtlust schijnen worden vanaf 7 oktober 2022 uitgezet.,https://www.debilt.nl/nieuwsoverzicht/verlichting-op-jagtlust-uit-in-avond-en-nacht,gm0310,WooScraper_v1,1,2023-05-11,2022-10-07,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.29,Invoering opkoopbescherming in gemeente De Bilt,1b-n,"Vanaf 6 oktober wordt in gemeente De Bilt de opkoopbescherming ingevoerd. Daarmee mogen koopwoningen niet meer zonder vergunning worden verhuurd. Het doel is om starters en middeninkomens meer kansen te bieden op de woningmarkt, omdat zij niet meer hoeven te concurreren met beleggers.",https://www.debilt.nl/nieuwsoverzicht/invoering-opkoopbescherming-in-gemeente-de-bilt,gm0310,WooScraper_v1,1,2023-05-11,2022-10-06,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.3,Samen houden wij onze leefomgeving schoon en mooi,1b-n,"In het afgelopen jaar hebben veel inwoners van onze gemeente zich ingezet voor een schone, groene en mooie leefomgeving. Bijvoorbeeld door een afvalbak te adopteren, een stukje groen te onderhouden of een speelplaats op te knappen. Daar willen wij u graag voor bedanken!",https://www.debilt.nl/nieuwsoverzicht/samen-houden-wij-onze-leefomgeving-schoon-en-mooi,gm0310,WooScraper_v1,1,2023-05-11,2022-12-22,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.30,Expo Rampjaar Online Museum bezoekt gemeentehuis,1b-n,Donderdag 6 oktober 2022 opent de banner-expositie 'Moord en brand op het platteland' in de Kunstgang voorheen Art Traverse van het gemeentehuis.,https://www.debilt.nl/nieuwsoverzicht/expo-rampjaar-online-museum-bezoekt-gemeentehuis,gm0310,WooScraper_v1,1,2023-05-11,2022-10-06,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.31,Voor de vijfde keer: Biltse Week van de Duurzaamheid,1b-n,"Van 7 tot en met 16 oktober is het weer de Biltse Week van de Duurzaamheid. Deze week zit vol activiteiten en bijeenkomsten over duurzame keuzes op het gebied van eten, mobiliteit, energie, bewegen en ondernemen. Ook gemeente De Bilt doet mee.",https://www.debilt.nl/nieuwsoverzicht/voor-de-vijfde-keer-biltse-week-van-de-duurzaamheid,gm0310,WooScraper_v1,1,2023-05-11,2022-10-03,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.32,Begroting 2023: perspectief in onzekere tijden,1b-n,"Het college van burgemeester en wethouders heeft op 29 september 2022 de begroting 2023 aangeboden aan de gemeenteraad. De begroting staat in het teken van ondersteuning in deze crisistijden, vooruit kijken naar realisatie van de doelen uit het coalitieakkoord en anticiperen op te verwachten kosten in de komende jaren.",https://www.debilt.nl/nieuwsoverzicht/begroting-2023-perspectief-in-onzekere-tijden,gm0310,WooScraper_v1,1,2023-05-11,2022-10-03,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.33,Tussentijdse resultaten CO2-prestatieladder,1b-n,Gemeente De Bilt heeft zich eind 2021 laten certificeren op de CO2-Prestatieladder  Dat betekent dat we flink willen besparen op de CO2-uitstoot van alle werkzaamheden en huisvesting van de gemeente.,https://www.debilt.nl/nieuwsoverzicht/tussentijdse-resultaten-co2-prestatieladder,gm0310,WooScraper_v1,1,2023-05-11,2022-10-03,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0310.1b.2022.34,"Nieuwe kinderburgemeester geïnstalleerd: bedankt Feline, welkom Renske!",1b-n,In de raadsvergadering van donderdag 29 september 2022 is Renske Iseger als nieuwe kinderburgemeester geïnstalleerd. Ook namen we afscheid van vorige kinderburgemeester Feline Lauret die de ambtsketen overhandigde aan haar opvolgster Feline.,https://www.debilt.nl/nieuwsoverzicht/nieuwe-kinderburgemeester-geinstalleerd-bedankt-feline-welkom-renske,gm0310,WooScraper_v1,1,2023-05-11,2022-09-30,1,2022,Gemeente De Bilt,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
