dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0351.1b.2022.1,Cameratoezicht tijdens jaarwisseling,1b-n,De afgelopen dagen zijn bij politie en gemeente signalen binnengekomen over mogelijke verstoringen van de openbare orde tijdens de jaarwisseling. Op basis van deze meldingen heeft burgemeester Jansen het besluit genomen om van 31 december 2022 t/m 1 januari 2023 camera’s te plaatsen op het Poortplein in Woudenberg. Hiermee willen politie en gemeente bijdragen aan een veilige en rustige jaarwisseling.,https://www.woudenberg.nl/nieuwsoverzicht/cameratoezicht-tijdens-jaarwisseling,gm0351,WooScraper_v1,1,2023-05-11,2022-12-30,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.10,Oud-wethouder Pieter de Kruif ontvangt  de eerste Gouden Speld,1b-n,"Vandaag 20 oktober heeft oud-wethouder de Kruif, in het bijzijn van zijn vrouw, officieel de eerste Gouden Speld uitgereikt gekregen uit handen van burgemeester Jansen.",https://www.woudenberg.nl/nieuwsoverzicht/oud-wethouder-pieter-de-kruif-ontvangt-de-eerste-gouden-speld,gm0351,WooScraper_v1,1,2023-05-11,2022-10-21,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.11,Informatieavond nieuwe opvanglocatie Oekraïense vluchtelingen Stationsweg West,1b-n,De gemeente heeft een nieuwe locatie gevonden om een deel van de Oekraïense vluchtelingen die op dit moment in Woudenberg wonen te (her)huisvesten. Op maandag 31 oktober organiseert de gemeente een informatieavond om omwonenden en overige belangstellenden te informeren over de nieuwe opvanglocatie op de Stationsweg West.,https://www.woudenberg.nl/nieuwsoverzicht/informatieavond-nieuwe-opvanglocatie-oekraiense-vluchtelingen-stationsweg-west,gm0351,WooScraper_v1,1,2023-05-11,2022-10-21,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.12,Onderzoek Rekenkamercommissie levert duidelijke rapportage over belastingsamenwerking Scherpenzeel,1b-n,De gemeente Woudenberg heeft van 2011 tot en met 2020 samengewerkt met de gemeente Scherpenzeel op het gebied van belastingen en WOZ. De Rekenkamercommissie heeft onderzoek gedaan naar de uitvoering van deze belastingtaken. Tot en met 2017 verliep de samenwerking goed. In 2019 kwamen diverse problemen in de belastingadministratie naar voren. Het college herkent zich in het geschetste beeld en doet haar voordeel met de uitkomsten van het onderzoek.,https://www.woudenberg.nl/nieuwsoverzicht/onderzoek-rekenkamercommissie-levert-duidelijke-rapportage-over-belastingsamenwerking-scherpenzeel,gm0351,WooScraper_v1,1,2023-05-11,2022-10-21,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.13,Woudenberg herdenkt vergeldingsactie van 16 oktober 1942,1b-n,Afgelopen zondag werden de 3 gijzelaars en 12 verzetsstrijders herdacht die op 16 oktober 1942 in Woudenberg werden omgebracht. Genodigden en belangstellenden verzamelden zich rondom het monument in het bos van Den Treek-Henschoten. Met elkaar werd stilgestaan bij de slachtoffers die werden omgebracht als vergelding voor verzet en sabotage in Oost-Nederland.,https://www.woudenberg.nl/nieuwsoverzicht/woudenberg-herdenkt-vergeldingsactie-van-16-oktober-1942,gm0351,WooScraper_v1,1,2023-05-11,2022-10-17,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.14,Doe Mee met het openbaar vervoer!,1b-n,"Speciaal voor senioren organiseren OV-ambassadeurs een informatiebijeenkomst in Woudenberg. 

“Door de dia’s en de vele voorbeelden is een wereld voor me open gegaan! Ik weet nu hoe ik het maken van een treinreis moet aanpakken” Mia, 73 jaar.",https://www.woudenberg.nl/nieuwsoverzicht/doe-mee-met-het-openbaar-vervoer,gm0351,WooScraper_v1,1,2023-05-11,2022-10-12,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.15,Woudenberg herdenkt op zondag 16 oktober gijzelaars en verzetsstrijders,1b-n,"Op zondag 16 oktober bent u van harte welkom bij de herdenking van gijzelaars en verzetsstrijders. Ieder jaar op deze dag herdenken we in Woudenberg de drie gijzelaars en twaalf verzetsstrijders die in het bos van Den Treek-Henschoten, vlakbij de Pyramide van Austerlitz, werden gedood tijdens de Tweede Wereldoorlog. Burgemeester Jansen legt namens het gemeentebestuur een krans bij het monument. Deze plek en deze herdenking doet ons beseffen dat vrijheid niet vanzelfsprekend is en daarom staan we op 16 oktober stil bij wat zich bijna tachtig jaar geleden in Woudenberg afspeelde.",https://www.woudenberg.nl/nieuwsoverzicht/woudenberg-herdenkt-op-zondag-16-oktober-gijzelaars-en-verzetsstrijders,gm0351,WooScraper_v1,1,2023-05-11,2022-10-10,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.16,Wauw!denberg 10 t/m 15 oktober,1b-n,"Van maandag 10 t/m zaterdag 15 oktober 2022 is WAUW!denberg met voor alle leeftijden activiteiten rond het thema Energie(k). Het thema energie is o.a. door de hoge energieprijzen actueler dan ooit.  Woudenbergers worden geïnformeerd over en geïnspireerd door praktische duurzaamheidsonderwerpen dichtbij huis. Op verschillende gebieden nemen we je mee en adviseren we hoe jij energie kunt besparen. Tijdens de WAUW-week kom je erachter dat duurzaam leven niet alleen kan zorgen voor een lagere energierekening, maar ook heel inspirerend kan zijn. En dat iedereen een energieke Wauw!denberger kan worden!",https://www.woudenberg.nl/nieuwsoverzicht/wauwdenberg-10-t/m-15-oktober,gm0351,WooScraper_v1,1,2023-05-11,2022-10-07,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.17,Woudenberg ondertekent convenant voor duurzame woningbouw,1b-n,"Om nieuwe woningen op een duurzame en toekomstbestendige manier te kunnen bouwen, hebben de provincie Utrecht en de Metropoolregio (MRA) een convenant voor duurzame woningbouw opgesteld. In het convenant staan ambitieuze afspraken opgesteld die er voor zorgen dat woningen sneller, goedkoper en duurzamer kunnen worden gebouwd. Het convenant werd ondertekend door meer dan 75 organisaties, waaronder ook de gemeente Woudenberg.",https://www.woudenberg.nl/nieuwsoverzicht/woudenberg-ondertekent-convenant-voor-duurzame-woningbouw,gm0351,WooScraper_v1,1,2023-05-11,2022-10-04,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.18,Inspraak ontwerp afwegingskader zon en wind,1b-n,De gemeente Woudenberg heeft een ontwerp afwegingskader grootschalige opwek door middel van zon en wind opgesteld. Ter voorbereiding daarvan hebben in het najaar van 2021 een aantal samenwerksessies plaatsgevonden. Het concept afwegingskader is hierop gebaseerd maar kent een ander detailniveau dan de eerder gesprekken.,https://www.woudenberg.nl/nieuwsoverzicht/inspraak-ontwerp-afwegingskader-zon-en-wind,gm0351,WooScraper_v1,1,2023-05-11,2022-09-26,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.19,"Begroting 2023 positief, maar niet zorgeloos",1b-n,"Een bedrag van zo’n €98.000 euro in de plus prijkt onderaan de begroting van 2023 die het college onlangs presenteerde. Ondanks de positieve begroting, sluit het college de ogen niet voor de toekomst. Doordat de rijksbijdrage aan de gemeentelijke financiën met een flink bedrag wordt verhoogd en de voortvarende aanpak van de bezuinigingen, is het college erin geslaagd de raad een concept begroting te presenteren die voor het jaar 2023 sluitend is.",https://www.woudenberg.nl/nieuwsoverzicht/begroting-2023-positief-maar-niet-zorgeloos,gm0351,WooScraper_v1,1,2023-05-11,2022-09-23,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.2,Veel belangstelling voor trainingen ’Goed omgaan met dementie’,1b-n,In de afgelopen maand hebben vrijwilligers van Samen Dementievriendelijk vier druk bezochte trainingen ‘Goed omgaan met dementie’ gegeven. De deelnemers kregen handreikingen en advies over dagelijkse situaties. Ook werden voorbeelden en vragen behandeld die de deelnemers zelf inbrachten. Zo leerden zij stapsgewijs vaardigheden die belangrijk zijn wanneer je in contact komt met mensen met dementie.,https://www.woudenberg.nl/nieuwsoverzicht/veel-belangstelling-voor-trainingen-goed-omgaan-met-dementie,gm0351,WooScraper_v1,1,2023-05-11,2022-12-19,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.20,Wil jij weten hoeveel verkeer er dagelijks door jouw straat komt?,1b-n,"Wil je weten hoeveel fietsers, voetgangers, auto’s en zwaardere voertuigen er dagelijks door jouw straat rijden? Of auto’s zich wel aan de snelheid houden? Of ervaar je bepaalde verkeerssituaties waar je graag meer inzicht in krijgt? Laat het via jouw raam tellen met Telraam, dit kastje telt automatisch het verkeer en zo krijg jij, maar ook wij, meer inzicht in het verkeer.",https://www.woudenberg.nl/nieuwsoverzicht/wil-jij-weten-hoeveel-verkeer-er-dagelijks-door-jouw-straat-komt,gm0351,WooScraper_v1,1,2023-05-11,2022-09-19,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.21,Gratis OV voor 66-plussers met een krappe beurs maandag 19 september van start,1b-n,"Vanaf maandag 19 september start de proef Gratis OV voor 66 plus in provincie Utrecht. Mensen boven de 66 met een laag inkomen, komen vanaf dan in aanmerking voor het Gratis OV abonnement. Met dit abonnement is het mogelijk om in de gehele provincie Utrecht gratis gebruik te maken van de bus, tram, buurtbus en flex diensten van U-OV en Syntus Utrecht. Reizigers kunnen doordeweeks na 09.00 uur reizen en in het weekend en op feestdagen de hele dag.",https://www.woudenberg.nl/nieuwsoverzicht/gratis-ov-voor-66-plussers-met-een-krappe-beurs-maandag-19-september-van-start,gm0351,WooScraper_v1,1,2023-05-11,2022-09-19,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.22,Gemeente organiseert geen crisisnoodopvang voor vluchtelingen,1b-n,"Gemeente Woudenberg hoeft voor nu geen crisis-noodopvang te organiseren, was recent de boodschap van de Veiligheidsregio Utrecht (VRU) aan burgemeester Jansen. Op basis van recente ervaringen van de VRU, de combinatie van de kleinschaligheid van het eventuele aanbod, de grote inzet van de gemeente voor de opvang van Oekraïense vluchtelingen en de beperkte grootte van de ambtelijke organisatie en daarmee de relatief grote personele investering die de VRU moet leveren om de opvang te kunnen realiseren, is door de VRU aangegeven dat de gemeente Woudenberg voor nu geen crisisnoodopvang hoeft te organiseren.",https://www.woudenberg.nl/nieuwsoverzicht/gemeente-organiseert-geen-crisisnoodopvang-voor-vluchtelingen,gm0351,WooScraper_v1,1,2023-05-11,2022-09-15,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.23,Erop-uit-weken in Woudenberg,1b-n,"Het aantal mensen met cognitieve problemen en dementie zal de komende jaren flink gaan toenemen. Allerlei onderzoeken hebben aangetoond hoe belangrijk het is dat mensen met dementie zo normaal als mogelijk een daginvulling hebben.

Dit kan als vrijwilliger, maar ook in de vertrouwde omgeving van kerk of verenigings- en andere ontmoetingsactiviteiten. Tijdens de Erop-uit-weken van 14 september tot en met 2 oktober stellen allerlei organisaties in Woudenberg de deur open voor de actieve oudere. Ontdek een nieuwe hobby of maak nieuwe vrienden.",https://www.woudenberg.nl/nieuwsoverzicht/erop-uit-weken-in-het-teken-van-dementie,gm0351,WooScraper_v1,1,2023-05-11,2022-09-14,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.24,Gemeente Woudenberg inventariseert mogelijkheid crisisnoodopvang,1b-n,"Gemeente Woudenberg inventariseert de mogelijkheid voor crisisnoodopvang. Ondanks dat onze gemeenschap al veel Oekraïense vluchtelingen opvangt en de gemeentelijke organisatie daar ook veel inspanning op verricht, is de situatie in Ter Apel inmiddels schrijnend. De Veiligheidsregio Utrecht (VRU) heeft gemeenten opgeroepen om gezamenlijk 450 plekken beschikbaar te stellen en de gemeente onderzoekt de mogelijkheden. Daarom heeft de gemeente een verkennend gesprek met stichting ABC, de eigenaar van sporthal De Camp, aldus burgmeester Jansen.",https://www.woudenberg.nl/nieuwsoverzicht/gemeente-woudenberg-inventariseert-mogelijkheid-crisisnoodopvang,gm0351,WooScraper_v1,1,2023-05-11,2022-09-07,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.25,Start onderzoek naar impact corona op gezondheid volwassenen en ouderen,1b-n,"Hoe gaat het met de inwoners van GGD regio Utrecht na 2,5 jaar corona? De coronacrisis heeft ieders leven beïnvloed. GGD regio Utrecht brengt daarom met een extra meting de gevolgen van de coronaperiode op de gezondheid, leefstijl en het welzijn van inwoners van 18 jaar en ouder in kaart. Dit doet de GGD in samenwerking met het RIVM, het CBS en de andere GGD’en.",https://www.woudenberg.nl/nieuwsoverzicht/start-onderzoek-naar-impact-corona-op-gezondheid-volwassenen-en-ouderen,gm0351,WooScraper_v1,1,2023-05-11,2022-09-06,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.26,Wijzigingen in de woonruimteverdeelregels: introductie behoud van inschrijfduur,1b-n,"Met ingang van 1 juli 2022 zijn er een paar veranderingen bij de verdeling van woningen in de regio Eemvallei.

Wat verandert er?
Er zijn vier belangrijke veranderingen. Woningzoekenden raken niet meer alle inschrijftijd kwijt als ze een woning accepteren. De leeftijdsgrenzen voor jongeren- en seniorenwoningen worden gelijkgetrokken. Voorwaarden aan de huishoudgrootte worden gelijkgetrokken. Alle gemeenten die woningen verloten doen dat voor maximaal 20% van het woningaanbod.",https://www.woudenberg.nl/nieuwsoverzicht/wijzigingen-in-de-woonruimteverdeelregels-introductie-behoud-van-inschrijfduur,gm0351,WooScraper_v1,1,2023-05-11,2022-07-04,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.27,Bijeenkomst jaarwisseling 6 juli 2022,1b-n,"In Woudenberg bouwen we met vertrouwen en werken we samen aan oplossingen. En daarom doe ik een beroep op u. Veiligheid is belangrijk. Ook voor het verloop van de jaarwisseling, deze moet voor iedereen veilig en prettig zijn. Geweldpleging, vernieling en overmatige overlast zijn daarbij onaanvaardbaar.",https://www.woudenberg.nl/nieuwsoverzicht/bijeenkomst-jaarwisseling-6-juli-2022,gm0351,WooScraper_v1,1,2023-05-11,2022-06-21,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.28,Wandel mee en/of doneer voor de sponsorloop!,1b-n,Vandaag is het Wereldvluchtelingendag. We staan stil bij het lot van vluchtelingen wereldwijd. Woudenberg is een gastvrije gemeente. Behalve de vluchtelingen uit Oekraïne zijn er uit veel meer landen vluchtelingen die een veilig heenkomen zoeken of hebben gevonden in Nederland. Ook in Woudenberg. We doen er alles aan hen een veilig en fijn thuis te bieden.,https://www.woudenberg.nl/nieuwsoverzicht/wandel-mee-en/of-doneer-voor-de-sponsorloop,gm0351,WooScraper_v1,1,2023-05-11,2022-06-20,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.29,Onderscheidingen tijdens afscheid wethouders,1b-n,"Wethouders Anita Vlam, Marleen Treep en Pieter de Kruif zijn tijdens hun afscheid op vrijdag 3 juni door burgemeester Jansen onderscheiden voor hun bijzondere inzet voor de gemeente Woudenberg.",https://www.woudenberg.nl/nieuwsoverzicht/onderscheidingen-tijdens-afscheid-wethouders,gm0351,WooScraper_v1,1,2023-05-11,2022-06-03,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.3,Korpsavond met uitreiking Zilveren Speld,1b-n,Zaterdag 10 december werd de jaarlijkse Korpsavond van de brandweer gehouden. De avond werd geopend door burgemeester Jansen. 90 keer werd er afgelopen jaar een beroep gedaan op de brandweerpost Woudenberg. Dit onderstreept het grote belang van de brandweer. Tijdens de korpsavond ontving een aantal brandweerlieden een diploma of certificaat. Er waren een aantal jubilarissen. En allemaal werden zij in het zonnetje gezet. Met in het bijzonder vertrekkend brandweerman Vermeulen. Want hij kreeg vanwege zijn persoonlijke bijzondere verdiensten een Zilveren Speld uitgereikt uit handen van burgemeester Jansen.,https://www.woudenberg.nl/nieuwsoverzicht/korpsavond-met-uitreiking-zilveren-speld,gm0351,WooScraper_v1,1,2023-05-11,2022-12-12,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.30,Meet & Greet voor werkgevers en Oekraïense vluchtelingen,1b-n,De gemeente Woudenberg en het WerkgeversServicepunt organiseren op vrijdag 10 juni een Meet & Greet waarbij werkgevers kennis kunnen maken met Oekraïense vluchtelingen die aan het werk willen.,https://www.woudenberg.nl/nieuwsoverzicht/meet-greet-voor-werkgevers-en-oekraiense-vluchtelingen,gm0351,WooScraper_v1,1,2023-05-11,2022-06-01,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.31,Legemaat van Elst ontvangt predicaat ‘Hofleverancier’,1b-n,"Legemaat van Elst, al vele jaren een begrip in Woudenberg en  vanaf vandaag officieel Hofleverancier. In het jaar 2021 behaalde het bedrijf haar honderd jarig bestaan en kreeg daarbij de mogelijkheid om een aanvraag te doen voor het predicaat ‘Hofleverancier’. Vanmiddag overhandigde burgemeester Jansen het predicaat aan dit Woudenbergse bedrijf.",https://www.woudenberg.nl/nieuwsoverzicht/legemaat-van-elst-ontvangt-predicaat-hofleverancier,gm0351,WooScraper_v1,1,2023-05-11,2022-05-20,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.32,Nieuwe wethouders geïnstalleerd,1b-n,"Woudenberg heeft een nieuw college! Vanavond werden drie nieuwe wethouders geïnstalleerd: Henk-Jan Molenaar (SGP), Moniek De Graaf (PvdA/Groenlinks) en Daphne de Kruif (CDA).",https://www.woudenberg.nl/nieuwsoverzicht/nieuwe-wethouders-geinstalleerd,gm0351,WooScraper_v1,1,2023-05-11,2022-05-19,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.33,Coalitieakkoord getekend,1b-n,"Coalitiepartners SGP, PvdA/GroenLinks en CDA zijn eruit. Vandaag tijdens een persbijeenkomst in de Raadzaal van het gemeentehuis werd het coalitieakkoord gepresenteerd, getekend en symbolisch overhandigd aan burgemeester Jansen. De partijen hebben overeenstemming bereikt over de inhoud van het coalitieakkoord. Op donderdag 19 mei vindt tijdens de gemeenteraad het debat plaats over het coalitieakkoord en worden de nieuwe wethouders en een aantal nieuwe raadsleden geïnstalleerd.",https://www.woudenberg.nl/nieuwsoverzicht/coalitieakkoord-getekend,gm0351,WooScraper_v1,1,2023-05-11,2022-05-16,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.34,Herdenking 4 mei 2022,1b-n,"Het is bijna 4 mei 2022. De vlag gaat halfstok en straks staan we weer schouder aan schouder bij het oorlogsmonument om een eerbetoon te brengen aan hen die vielen voor onze vrede en vrijheid. We kunnen dit jaar weer samen herdenken en donderdag, op Bevrijdingsdag, samen onze vrijheid vieren.",https://www.woudenberg.nl/nieuwsoverzicht/herdenking-4-mei-2022,gm0351,WooScraper_v1,1,2023-05-11,2022-05-02,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.35,Twee lintjes uitgereikt in Woudenberg,1b-n,"Dinsdag 26 april regende het weer lintjes in Nederland. Ook in Woudenberg was het feest. Burgemeester Jansen mocht twee inwoners van Woudenberg verrassen met een Koninklijke Onderscheiding. Onder toeziend oog van hun familie, vrienden en genodigden namen zij de onderscheiding in ontvangst.",https://www.woudenberg.nl/nieuwsoverzicht/twee-lintjes-uitgereikt-in-woudenberg,gm0351,WooScraper_v1,1,2023-05-11,2022-04-26,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.36,Vervoersverbod i.v.m. vogelgriep,1b-n,In Barneveld (provincie Gelderland) is op een pluimveebedrijf met legkippen vogelgriep H5 vastgesteld. Om verspreiding van het virus te voorkomen worden de circa 34.000 kippen op het besmette bedrijf geruimd. In de 1 kilometerzone rondom het besmette bedrijf liggen nog zeven andere pluimveebedrijven. Deze bedrijven worden uit voorzorg geruimd om verspreiding naar de omliggende bedrijven te voorkomen.,https://www.woudenberg.nl/nieuwsoverzicht/vervoersverbod-ivm-vogelgriep,gm0351,WooScraper_v1,1,2023-05-11,2022-04-15,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.37,Een burgemeester met Flair!,1b-n,"Onlangs is burgemeester Magda Jansen geïnterviewd door het magazine Flair. 

'Ze is de jongste burgemeester van Nederland: Magda Jansen is 34 en staat aan het roer van de Utrechtse gemeente Woudenberg. En dat is
niet toevallig. “Ik weet dat ik carrièretechnisch snel ga, gezien mijn leeftijd. Maar het gaat precies in het tempo dat ik prettig vind.”",https://www.woudenberg.nl/nieuwsoverzicht/een-burgemeester-met-flair,gm0351,WooScraper_v1,1,2023-05-11,2022-04-12,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.38,Nieuwe gemeenteraad geïnstalleerd,1b-n,Op woensdag 30 maart zijn de gekozen leden van de gemeenteraad tijdens een raadsvergadering in hotel Schimmel officieel geïnstalleerd door burgemeester Jansen. Alle raadsleden legden een eed of de verklaring en belofte af.,https://www.woudenberg.nl/nieuwsoverzicht/nieuwe-gemeenteraad-geinstalleerd,gm0351,WooScraper_v1,1,2023-05-11,2022-03-30,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.39,"SGP, PvdA-GL en CDA een kansrijke combinatie",1b-n,"Woensdag 30 maart presenteerde informateur Dirk van der Borg het rapport met zijn bevindingen. In dit rapport is een mogelijke samenwerking gepresenteerd tussen SGP, PvdA-GL en CDA. De informateur geeft advies dat deze fracties kunnen beginnen met onderhandelingen over een coalitieakkoord en de vorming van een nieuw college. Tijdens de bijeenkomst is door de fracties aangekondigd dat zij het advies opvolgen. Dit betekent dat de onderhandelingen op korte termijn starten.",https://www.woudenberg.nl/nieuwsoverzicht/sgp-pvda-gl-en-cda-een-kansrijke-combinatie,gm0351,WooScraper_v1,1,2023-05-11,2022-03-30,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.4,Aanvragen Energietoeslag 2022,1b-n,Heeft u een laag inkomen? En heeft u nog geen energietoeslag aangevraagd? Neem dan contact op met De Kleine Schans. U kunt dan samen bekijken of u recht heeft een energietoeslag van 1.300 euro.,https://www.woudenberg.nl/nieuwsoverzicht/aanvragen-energietoeslag-2022,gm0351,WooScraper_v1,1,2023-05-11,2022-12-08,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.40,Afscheid oude Raad en installatie nieuwe Raad,1b-n,Op dinsdag 29 maart nemen wij tijdens een raadsvergadering afscheid van de huidige gemeenteraad en op woensdag 30 maart vindt tijdens een raadsvergadering de installatie van de nieuwe gemeenteraad plaats.,https://www.woudenberg.nl/nieuwsoverzicht/afscheid-oude-raad-en-installatie-nieuwe-raad,gm0351,WooScraper_v1,1,2023-05-11,2022-03-29,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.41,Afscheid gemeenteraad en uitreiking Koninklijke Onderscheidingen,1b-n,Dinsdagavond vond tijdens een bijzondere raadsvergadering in Schimmel 1885 het afscheid plaats van de leden van de gemeenteraad. Burgemeester Jansen opende de avond en bedankte de leden voor hun grote inzet voor Woudenberg in de afgelopen vier jaar. De vertrekkende gemeenteraadsleden werden door de burgemeester persoonlijk toegesproken. Vertrekkende raadsleden Jan Mulder (SGP) en Marco van de Hoef (GBW) werden beiden Koninklijk onderscheiden. Zij maakten meer dan twaalf jaar deel uit van de gemeenteraad en kregen de Koninklijke Onderscheiding opgespeld door burgemeester Jansen.,https://www.woudenberg.nl/nieuwsoverzicht/afscheid-gemeenteraad-en-uitreiking-koninklijke-onderscheidingen,gm0351,WooScraper_v1,1,2023-05-11,2022-03-29,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.42,Woudenberg heeft lokaal gestemd,1b-n,"WOUDENBERG – De stemmen zijn geteld en de voorlopige uitslag van de gemeenteraadsverkiezingen in Woudenberg is bekend. In totaal heeft 67,9% van de inwoners hun stem uitgebracht. Het was een nek aan nek race tussen SGP en GWB. SGP behaalde 1921 van de stemmen en GBW 1894. De SGP komt daarmee op een gelijk aantal zetels met de GBW.",https://www.woudenberg.nl/nieuwsoverzicht/woudenberg-heeft-lokaal-gestemd,gm0351,WooScraper_v1,1,2023-05-11,2022-03-17,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.43,Woudenberg huisvest vluchtelingen op Vakantiepark De Heigraaf,1b-n,Het college van burgemeester en wethouders heeft vandaag een eerste aanbod gedaan bij de Veiligheidsregio Utrecht (VRU) voor de opvang van vluchtelingen op Vakantiepark de Heigraaf. Met dit aanbod geeft de gemeente gehoor aan de oproep van het kabinet richting de 25 veiligheidsregio’s in Nederland om per regio met spoed 2000 opvangplekken voor langdurige opvang beschikbaar te stellen.,https://www.woudenberg.nl/nieuwsoverzicht/woudenberg-huisvest-vluchtelingen-op-vakantiepark-de-heigraaf,gm0351,WooScraper_v1,1,2023-05-11,2022-03-15,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0351.1b.2022.44,Gemeente en Omnia Wonen nemen kijkje bij Opstapwoningen in Nijkerk,1b-n,Woensdag 9 maart hebben de gemeente en Omnia Wonen een kijkje genomen bij 49 Opstapwoningen in Spoorkamp II in Nijkerk. In dit project heeft modulair bouwer Barli 25 gestapelde woningen gerealiseerd. Dit zijn vergelijkbare woningen die de bouwer onder de naam Klein Maar Fijn Wonen in Woudenberg gaat realiseren.,https://www.woudenberg.nl/nieuwsoverzicht/gemeente-en-omnia-wonen-nemen-kijkje-bij-opstapwoningen-in-nijkerk,gm0351,WooScraper_v1,1,2023-05-11,2022-03-09,1,2022,Gemeente Woudenberg,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
