dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1109.2i.2018.1,Besluit op Wob-verzoek over de ouderbijdragen in het basisonderwijs,2i,Besluit op een Wob-verzoek om informatie over de ouderbijdragen in het basisonderwijs. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2018/06/13/besluit-op-wob-verzoek-over-de-ouderbijdragen-in-het-basisonderwijs,mnre1109,mlarooij,None,2018-06-13,4,2022-11-12,2018-06-13,1,0,0,1,2018,"Ministerie van Onderwijs, Cultuur en Wetenschap",1,Dossier na Woo/Wob-verzoek,107,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2018.10,Besluit op Wob-verzoek over bekostigíngsaanvraag van het Erasmus College Rivierenland,2i,De minister van Basis- en Voortgezet Onderwijs en Media heeft op 20 juni 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de bekostigíngsaanvraag van het Erasmus College Rivierenland ex. artikel 65 van de Wet op het Voortgezet Onderwijs.,https://open.overheid.nl/Details/ronl-0f6e96fd-cf5c-4c39-88a9-f354cecf90a7/1,mnre1109,WooScraper_v1,None,2018-06-20,3,2024-03-06,2018-06-25,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.11,Besluit Wob-verzoek ouderbijdrage internationaal georiënteerd basisonderwijs en hoogbegaafdenonderwijs,2i,Besluit op een verzoek om documenten over de ouderbijdrage in het internationaal georiënteerd basisonderwijs en het onderwijs voor hoogbegaafde kinderen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-d8061653-0211-4715-aa24-af32065eb1b2/1,mnre1109,WooScraper_v1,basisonderwijs,2018-07-11,4,2024-03-06,2020-08-18,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,15,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.12,Besluit Wob-verzoek over de omgang met de signalen over het VMBO in Maastricht,2i,Bij het ministerie is een verzoek binnengekomen op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de omgang met de signalen over het VMBO Maastricht.,https://open.overheid.nl/Details/ronl-2559f604-efd7-445d-a5fb-d7f89b0dc467/1,mnre1109,WooScraper_v1,None,2018-07-30,1,2024-03-06,2018-07-30,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.13,Besluit Wob-verzoek over bepaalde scheepswrakken,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 5 september 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over de scheepswrakken HMS E3, E5, E26, D2 en SMS Mainz.",https://open.overheid.nl/Details/ronl-65321fb6-c2d3-4082-ae76-f7a4c4e716ba/1,mnre1109,WooScraper_v1,None,2018-09-05,2,2024-03-06,2018-09-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,229,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2018.14,Besluit op Wob-verzoek over symposia onderwaterarcheologie,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 17 september 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om bij de Rijksdienst voor het Cultureel Erfgoed aanwezige documenten over 3 symposia over vrijwilligers in de onderwaterarcheologíe.",https://open.overheid.nl/Details/ronl-72d3a998-1efd-408d-875b-83bffabe8431/1,mnre1109,WooScraper_v1,cultureel erfgoed,2018-09-17,2,2024-03-06,2018-09-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,119,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.15,Besluit op Wob-verzoek over VMBO Maastricht,2i,Minister Van Engelshoven (OCW) en de Inspectie voor het Onderwijs hebben een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-67000306-604c-487e-810f-fe92c59aabd4/1,mnre1109,WooScraper_v1,voortgezet onderwijs,2018-10-03,1,2024-03-06,2018-11-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.16,Besluit op Wob-verzoek over de waardering van de Inservice opleiding verpleegkundige A,2i,"De minister van Onderwijs, Cultuur en Wetenschap (OCW) heeft op 22 oktober 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over informatie over de waardering van de Inservice opleiding verpleegkundige A.",https://open.overheid.nl/Details/ronl-6271ff19-8399-4206-9de7-284df5caa7a3/1,mnre1109,WooScraper_v1,beroepsonderwijs,2018-10-22,1,2024-03-06,2018-10-30,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.17,Besluit Wob-verzoek over pilots in de onderwaterarcheologie 1A,2i,Dit verzoek bestaat uit verschillende onderdelen in de onderwaterarcheologie. Deelbesluit 1A is een verzoek om informatie openbaar te maken over pilot - Duikclub Texel. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-3f14b1e7-0f70-4ee0-86ca-9316a7a792b4/1,mnre1109,WooScraper_v1,None,2018-10-31,2,2024-03-06,2019-02-18,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,231,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2018.18,Besluit op Wob-verzoek over Wet Beroep leraar en lerarenregister,2i,De minister van Basis- en Voortgezet Onderwijs en Media heeft op 1 november 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat over documenten die geleid hebben tot toevoeging van artikelen aan de Wet Beroep leraar en lerarenregister.,https://open.overheid.nl/Details/ronl-020b5c1e-f8a3-41f2-88e9-fd5f721b04d0/1,mnre1109,WooScraper_v1,werk,2018-11-05,2,2024-03-06,2018-11-05,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,52,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2018.19,Besluit op Wob-verzoek over verkoop bunker Seyss-Inquart,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 6 november 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft alle bij de Rijksdienst voor het Cultureel Erfgoed aanwezige documenten over de beoogde verkoop van en de Nota van Uitgangspunten over de Commandobunker Seyss Inquart te Wassenaar met monumentnummer 532049.",https://open.overheid.nl/Details/ronl-182341ff-9c47-4424-9ef6-5e8112b6967a/1,mnre1109,WooScraper_v1,cultureel erfgoed,2018-11-06,8,2024-03-06,2018-11-12,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,633,"{'v1': 3, 'v2': 2}"
nl.mnre1109.2i.2018.2,Besluit op Wob-verzoek over bevoegdhedenverdeling Inspectie van het Onderwijs,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 6 maart 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over de verdeling van bevoegdheden binnen de Inspectie van het Onderwijs.",https://open.overheid.nl/Details/ronl-6b9b1065-6291-4c3e-847b-b27081196542/1,mnre1109,WooScraper_v1,None,2018-03-06,2,2024-03-05,2018-03-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2018.20,Besluit op Wob-verzoek over onderwijs in Noord-Groningen,2i,"De minister van Onderwijs, Cultuur en Wetenschap (OCW) heeft op 13 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van documenten over de statuten van stichtingen voor onderwijs in Noord-Groningen en correspondentie met het ministerie van OCW hierover.",https://open.overheid.nl/Details/ronl-db7c2ab2-d1b1-42c8-8e28-a8baed279b4c/1,mnre1109,WooScraper_v1,basisonderwijs,2018-03-13,2,2024-03-06,2018-03-19,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.21,Besluit op Wob-verzoek over communictie tussen de NPO en het ministerie van OCW,2i,De minister van OCW heeft op 14 maart 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over communicte tussen de NPO (Nederlandse Publieke Omroep) of andere publieke omroepen en het ministerie van OCW.,https://open.overheid.nl/Details/ronl-8f8b83e3-648a-4bb8-9504-f46be6d85c7c/1,mnre1109,WooScraper_v1,None,2018-03-14,2,2024-03-06,2018-03-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,60,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2018.22,Besluit Wob-verzoek over de gewichtenregeling met teldata,2i,De minister van Basis- en Voorgezet Onderwijs en Media heeft op 29 maart 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de controleopdracht m.b.t. de gewichtenregeling met teldata (1 oktober) 2012 tot en met 2015.,https://open.overheid.nl/Details/ronl-50590929-d9dc-4b64-976a-2bd1c609b1d2/1,mnre1109,WooScraper_v1,None,2018-03-29,9,2024-03-06,2018-04-09,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,488,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2018.24,Besluit op Wob-verzoek over Buitenring Parkstad Limburg en kasteel Reijmersbeek,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 24 mei 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om documenten over het rijksmonument Reijmersbeek in verband met de aanleg van de Buitenring Parkstad Limburg.",https://open.overheid.nl/Details/ronl-0cb038fd-24ad-40d6-a5a4-a4fafda968dd/1,mnre1109,WooScraper_v1,cultureel erfgoed,2018-05-24,2,2024-03-06,2018-05-30,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,80,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.25,Besluit Wob-verzoek over incident bij Bilthoven Biologicals B.V.,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 8 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten die ten grondslag hebben gelegen aan de brief van de Inspectie Gezondheidszorg en Jeugd aan de burgemeester van De Bilt van 18 december 2017 over een incident bij Bilthoven Biologicals B.V. in april 2017.",https://open.overheid.nl/Details/ronl-296539b6-dfd0-48b9-b153-e1b12e45a7ec/1,mnre1109,WooScraper_v1,None,2018-06-08,2,2024-03-06,2018-07-10,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,128,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.26,Besluit op Wob-verzoek over eigen bijdrage naast collegegeld,2i,"De minister van Onderwijs, Cultruur en Wetenschappen heeft 14 juni een op besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft openbaarmaking van informatie over de acht instellingen waarbij de ingediende klachten betreffende studiekosten door de inspectie gegrond werden geacht.",https://open.overheid.nl/Details/ronl-6a58d9f3-e66f-4e90-8811-31104e506b7a/1,mnre1109,WooScraper_v1,hoger onderwijs,2018-06-14,2,2024-03-05,2018-06-29,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,51,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.27,Besluit op Wob-verzoeken over de Onderwijscoöperatie,2i,De minister voor Basis- en Voortgezet Onderwijs en Media heeft op 5 juli 2018 een besluit genomen op 3 verzoeken op basis van de Wet openbaarheid van bestuur (Wob). De verzoeken gaan allemaal over de Onderwijscoöperatie.,https://open.overheid.nl/Details/ronl-c1f0c79a-bd5a-4c7e-b3b7-74728adf562f/1,mnre1109,WooScraper_v1,werk,2018-07-05,3,2024-03-07,2018-07-12,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,469,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.28,Besluit wob-verzoek over verkorte opleidingen in het hoger beroepsonderwijs,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 11 juli 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over het onderzoek naar verkorte opleidingen in het hoger beroepsonderwijs.",https://open.overheid.nl/Details/ronl-f59e7693-3ca9-471d-842d-9c939e831bc4/1,mnre1109,WooScraper_v1,hoger onderwijs,2018-07-11,1,2024-03-07,2018-07-27,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,26,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2018.29,Besluit Wob-verzoek over private activiteiten van de RUG,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 7 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over het onderzoek van de inspectie naar de private activiteiten van de Rijksuniversiteit Groningen.",https://open.overheid.nl/Details/ronl-1552a37d-cf99-41e9-8162-b1de0ba5d0b7/1,mnre1109,WooScraper_v1,None,2018-08-31,2,2024-03-07,2018-08-31,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,104,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.3,Besluit op Wob-verzoek over arbeidsvoorwaardelijke positie voortgezet speciaal onderwijs,2i,De minister voor Basis- en Voortgezet Onderwijs en Media heeft op 4 april 2018 een besluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek gaat om informatie over het besluit om de arbeidsvoorwaardelijke positie van personeel in het voortgezet speciaal onderwijs vast te leggen in de cao primair onderwijs in plaats van de cao voortgezet onderwijs.,https://open.overheid.nl/Details/ronl-d9308581-2349-401e-8398-d845e6e8c9bb/1,mnre1109,WooScraper_v1,werk,2018-04-04,2,2024-03-05,2018-04-09,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,248,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2018.30,Deelbesluit 2 op Wob-verzoek over Cheider,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 14 september 2018 een 2e deelbesluit genomen op een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over het toezicht op en de veiligheid binnen de Cheiderschool in Amsterdam.",https://open.overheid.nl/Details/ronl-15ff769f-6749-4c36-8590-6eaad5c90b7a/1,mnre1109,WooScraper_v1,None,2018-09-14,1,2024-03-07,2018-09-14,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.31,Besluit op Wob-verzoek over de besteding van 4 ton aan sectorbrede arbeidsmarktagenda,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 17 september 2018 een beslissing genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over de besteding van € 400.000,- ten behoeve van de 'Ondersteuning van een sector-brede arbeidsmarktagenda'.",https://open.overheid.nl/Details/ronl-eb0eeafe-c77a-45ab-802a-404d887e82bf/1,mnre1109,WooScraper_v1,cultuur,2018-09-17,4,2024-03-07,2018-09-26,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,166,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2018.32,Besluit op Wob-verzoek over de verbinding A8-A9,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 5 oktober 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over een verbindingsweg tussen de A8 en de A9 door de Stelling van Amsterdam.",https://open.overheid.nl/Details/ronl-545e0600-0e10-4325-9f6f-9ff33efcf4dc/1,mnre1109,WooScraper_v1,cultureel erfgoed,2018-10-05,5,2024-03-07,2018-10-10,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,389,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.33,Besluit op Wob-verzoek over monumentenstatus bunker Seyss-Inquart,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 31 oktober 2018 een besluit genomen naar aanleiding van een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft alle bij de Rijksdienst voor het Cultureel Erfgoed aanwezige documenten over de monumentenstatus van de Commandobunker Seyss Inquart te Wassenaar met monumentnummer 532049.",https://open.overheid.nl/Details/ronl-723c1bb3-37d7-4993-8be5-4fb78fd46310/1,mnre1109,WooScraper_v1,cultureel erfgoed,2018-10-31,3,2024-03-07,2018-11-12,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,135,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2018.34,Beslissing op bezwaar Wob-verzoek over Rijksdienst voor het Cultureel Erfgoed,2i,Beslissing van de minister van Basis- en Voortgezet Onderwijs en Media op het bezwaar tegen het besluit van 24 mei 2018. Het betreft het Wob-verzoek over Rijksdienst voor het Cultureel Erfgoed.,https://open.overheid.nl/Details/ronl-28a7c74c-00dc-4f83-ae06-8da4bb46de0e/1,mnre1109,WooScraper_v1,None,2018-11-05,4,2024-03-05,2018-12-07,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,154,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2018.35,Deelbesluiten op Wob-verzoek over examens vmbo Maastricht,2i,De minister voor Basis- en Voortgezet Onderwijs en Media en de Inspectie voor het Onderwijs hebben een deelbesluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over de gang van zaken en besluitvorming rond de examens van vmbo Maastricht in het schooljaar 2017-2018.,https://open.overheid.nl/Details/ronl-1cd36f65-a6d9-49e6-987d-00dc9caa567c/1,mnre1109,WooScraper_v1,voortgezet onderwijs,2018-11-14,5,2024-03-07,2018-11-15,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,126,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.36,Besluit op Wob-verzoek over correspondentie met Stichting LVO,2i,"Minister van Onderwijs, Cultuur en Wetenschap heeft op 12 december 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over alle correspondentie tussen het Limburgs Voortgezet Onderwijs (LVO), het VMBO Maastricht, de gemeente Maastricht en het ministerie van Onderwijs, Cultuur en Wetenschap van 1 oktober 2016 tot en met de zomer van 2018.",https://open.overheid.nl/Details/ronl-31ac6478-52a6-4e7a-ad3d-19cee1022490/1,mnre1109,WooScraper_v1,None,2018-12-12,5,2024-03-07,2019-01-02,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,163,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2018.37,Besluit op Wob-verzoek over 'Innovatieprincipe',2i,"Minister van Onderwijs, Cultuur en Wetenschap heeft op 20 december 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek ging over 'Innovatieprincipe'.",https://open.overheid.nl/Details/ronl-958dd9e3-d3a2-4b2e-b9a2-d0b61105296e/1,mnre1109,WooScraper_v1,None,2018-12-20,1,2024-03-07,2018-12-21,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,11,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2018.38,Besluit op Wob-verzoek over financiën Stichting O4NT en basisschool De Voorsprong,2i,"De minister van Onderwijs, Cultuur en Wetenschap (OCW) heeft op 25 april 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het betreft een verzoek om informatie over de financiën van de Stichting Onderwijs 4 Nieuwe Tijd, het door de inspectie ingestelde aangepast financieel toezicht en de bekostiging van basisschool De Voorsprong (30xJ).",https://open.overheid.nl/Details/ronl-2d93b9e6-86d8-4b8b-acd8-75fe9a66d2ac/1,mnre1109,WooScraper_v1,None,2018-04-25,10,2024-03-09,2018-05-03,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,489,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.4,Deelbesluit 1 op Wob-verzoek over Cheider,2i,De minister van Basis- en Voortgezet Onderwijs en Media heeft op 3 mei 2018 een besluit genomen op een verzoek op grond van de Wet openbaarheid van bestuur (Wob). Het verzoek betreft informatie over het toezicht op en de veiligheid binnen de Cheiderschool te Amsterdam.,https://open.overheid.nl/Details/ronl-13a0055f-99b9-4007-9a79-e6fee8b5be13/1,mnre1109,WooScraper_v1,None,2018-05-03,2,2024-03-05,2018-05-22,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 4, 'v2': 4}"
nl.mnre1109.2i.2018.5,Besluit op Wob-verzoeken over scheepswrakken,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 24 mei 2018 een besluit genomen op 2 samenhangende verzoeken op basis van de Wet openbaarheid van bestuur (Wob). Het 1e verzoek gaat om alle bij de Rijksdienst voor het Cultureel Erfgoed (RCE) aanwezige documenten over de scheepswrakken HMS E3, HMS E5, HMS E26 en HMS D2. Het 2e verzoek gaat om alle communicatie tussen de RCE en het Verenigd Koninkrijk over Engelse duikboten, de artefacten behorend bij de Engelse duikboten en de bezoeken van sportduikers aan de Engelse duikboten.",https://open.overheid.nl/Details/ronl-8ae0b3a8-3a2b-4985-9730-af8eeec305f2/1,mnre1109,WooScraper_v1,cultureel erfgoed,2018-05-24,2,2024-03-05,2018-05-24,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,128,"{'v1': 3, 'v2': 3}"
nl.mnre1109.2i.2018.6,Besluit op Wob-verzoek over lerarentekort in primair onderwijs,2i,De minister voor Basis- en Voortgezet Onderwijs en Media heeft op 25 mei 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie en documenten over lerarentekorten in het primair onderwijs.,https://open.overheid.nl/Details/ronl-22983364-4ff9-47fa-882a-5928516587bd/1,mnre1109,WooScraper_v1,basisonderwijs,2018-05-25,2,2024-03-05,2018-06-04,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,76,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.7,Besluit Wob-verzoek over briefrapport van de Inspectie Gezondheidszorg en Jeugd over incident bij Bilthoven Biologicals B.V.,2i,"De minister van Volksgezondheid, Welzijn en Sport heeft op 8 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van een briefrapport van de Inspectie Gezondheidszorg en Jeugd i.o. over een incident bij Bilthoven Biologicals B.V.",https://open.overheid.nl/Details/ronl-2965ec5d-2615-473c-b6e5-c607f197bbf4/1,mnre1109,WooScraper_v1,None,2018-06-08,2,2024-03-06,2018-06-26,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1109.2i.2018.8,Besluit Wob-verzoek over ouderbijdrage,2i,Besluit Wob-verzoek om informatie over de ouderbijdragen in het basisonderwijs. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://open.overheid.nl/Details/ronl-6e059b5d-96c4-4f1f-9162-f25c02c66ce6/1,mnre1109,WooScraper_v1,basisonderwijs,2018-06-13,4,2024-03-06,2020-08-18,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,107,"{'v1': 5, 'v2': 5}"
nl.mnre1109.2i.2018.9,Besluit op Wob-verzoek over medezeggenschapsreglementen van de Radboud Universiteit,2i,"De minister van Onderwijs, Cultuur en Wetenschap heeft op 19 juni 2018 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft openbaarmaking van documenten over de medezeggenschapsreglementen van de Radboud Universiteit Nijmegen.",https://open.overheid.nl/Details/ronl-fb7f8789-545d-4af1-9639-b23a47a75367/1,mnre1109,WooScraper_v1,hoger onderwijs,2018-06-19,2,2024-03-06,2018-06-20,None,None,None,1,2018,None,1,Dossier na Woo/Wob-verzoek,19,"{'v1': 3, 'v2': 3}"
