dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1130.2i.2014.1,Besluit Wob-verzoek meldingen van (vermoedelijke) integriteitsaantastingen IenM,2i,"De minister van Infrastructuur en Milieu heeft op 31 januari 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek heeft betrekking op meldingen van (verdenkingen van) integriteitsaantastingen, zoals bekend gemaakt in de Jaarrapportages Bedrijfsvoering Rijk 2011 en 2012. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-5c3d2029-2d4b-49c1-863a-8e205b911ec9/1,mnre1130,WooScraper_v1,None,2014-01-31,1,2024-03-05,2014-02-04,1,2014,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.10,Besluit Wob-verzoek alternatief voor de Fyra V250,2i,De staatssecretaris van Infrastructuur en Milieu heeft op 11 juni 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over het alternatief voor de Fyra V250.,https://open.overheid.nl/Details/ronl-archief-780c246b-f75e-4131-a9a7-6f275ce24fc2/1,mnre1130,WooScraper_v1,None,2014-06-11,1,2024-03-05,2014-06-10,1,2014,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.11,Beslissing op bezwaar Wob-verzoek permanente bewoning recreatieparken,2i,De minister van Infrastructuur en Milieu heeft op 3 juli 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft correspondentie tussen het voormalige ministerie van VROM en de gemeente Moordrecht over permanente bewoning recreatieparken.,https://open.overheid.nl/Details/ronl-archief-648382bf-8cc2-402d-8ace-fd094db8ef28/1,mnre1130,WooScraper_v1,None,2014-07-03,1,2024-03-05,2014-07-02,1,2014,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.12,Besluit Wob-verzoek over dwangsommen wegens niet tijdig beslissen,2i,De minister van Infrastructuur en Milieu heeft op 21 februari 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over dwangsommen wegens niet tijdig beslissen. De bijgevoegde informatie is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-e1f5776d-61a0-437e-90cd-9ba6b9496ba0/1,mnre1130,WooScraper_v1,None,2014-03-03,1,2024-03-05,2014-02-20,1,2014,1,Dossier na Woo/Wob-verzoek,3,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.13,Besluit Wob-verzoek over ontwerp-Rijksstructuurvisie Windenergie op Zee,2i,De minister van Infrastructuur en Milieu heeft op 3 maart 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie de ontwerp—Rijksstructuurvisie Windenergie op Zee.,https://open.overheid.nl/Details/ronl-archief-4043cde7-3b70-4ce1-805f-26ebf73c175a/1,mnre1130,WooScraper_v1,energie,2014-03-03,1,2024-03-05,2014-03-02,1,2014,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2014.14,Besluit op Wob-verzoek over versobering onderhoud kunstwerken,2i,De minister van Infrastructuur en Milieu heeft op 10 maart 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het besluit heeft betrekking op informatie over versobering van onderhoud van kunstwerken.,https://open.overheid.nl/Details/ronl-archief-78fa3b3b-31ae-4d3d-991e-d77b48c3fc79/1,mnre1130,WooScraper_v1,None,2014-03-10,1,2024-03-05,2014-03-09,1,2014,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.15,Besluit Wob-verzoek over contracten en afspraken tussen NS en Thalys en Beneluxtrein,2i,De minister van Infrastructuur en Milieu heeft op 11 november 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft contracten en afspraken tussen NS en Thalys en Beneluxtrein.,https://open.overheid.nl/Details/ronl-archief-55bdd02f-de2d-46cb-b41a-a854cd07b621/1,mnre1130,WooScraper_v1,None,2014-03-14,1,2024-03-05,2014-03-13,1,2014,1,Dossier na Woo/Wob-verzoek,44,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.16,Besluit op Wob-verzoek over permanente bewoning recreatiewoningen Moordrecht,2i,De minister van Infrastructuur en Milieu heeft op 19 maart 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het besluit heeft betrekking op informatie over correspondentie tussen het (voormalige) ministerie van VROM en de voormalige gemeente Moordrecht over permanente bewoning van recreatieparken.,https://open.overheid.nl/Details/ronl-archief-7d4ae8c7-6500-449c-b02a-69f9096d21a6/1,mnre1130,WooScraper_v1,None,2014-03-19,1,2024-03-05,2014-03-19,1,2014,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.17,Besluit Wob-verzoek over Wet Basisnet Spoor,2i,De minister van Infrastructuur en Milieu heeft op 11 november 2013 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de Wet Basisnet Spoor en de veiligheid van de West Brabantse Regio en het spoortracé Moerdijk - Roosendaal.,https://open.overheid.nl/Details/ronl-archief-c2a44e80-c88a-4afa-893c-06017204bc65/1,mnre1130,WooScraper_v1,None,2014-03-26,1,2024-03-05,2014-03-25,1,2014,1,Dossier na Woo/Wob-verzoek,683,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.18,Besluit Wob-verzoek aanbesteding tweede Coentunnel,2i,De minister van Infrastructuur en Milieu heeft op 11 september 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over de aanbesteding van de tweede Coentunnel.,https://open.overheid.nl/Details/ronl-archief-1f80c021-22cc-4d12-ae04-d1abb9d9b326/1,mnre1130,WooScraper_v1,None,2014-09-11,1,2024-03-05,2014-09-10,1,2014,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.19,Besluit Wob-verzoek sluiting Griethse Poort,2i,De minister van Infrastructuur en Milieu heeft op 12 september 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over de sluiting van de Griethse Poort.,https://open.overheid.nl/Details/ronl-archief-39f84885-dbca-4f88-ba5a-45a1e7d928c6/1,mnre1130,WooScraper_v1,None,2014-09-12,1,2024-03-05,2014-09-11,1,2014,1,Dossier na Woo/Wob-verzoek,172,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.2,Besluit Wob-verzoek over openbaarmaking gegevens Monitoringsrapportage NSL 2013,2i,"De minister van Infrastructuur en Milieu heeft op 4 februari 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over de resultaten van de monitoring van het Nationaal Samenwerkingsprogramma Luchtkwaliteit (NSL), zoals beschreven in de NSL Monitoringsrapportage 2013 van het RIVM. De bijgevoegde informatie is openbaar gemaakt.",https://open.overheid.nl/Details/ronl-archief-0fe35ae9-a102-479e-938e-59359314f3b7/1,mnre1130,WooScraper_v1,None,2014-02-04,1,2024-03-05,2014-02-09,1,2014,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.20,Besluit Wob-verzoek vacatureteksten en functieprofielen functies in de documentaire informatie voorziening (DIV) - IenM,2i,De minister van Infrastructuur en Milieu heeft op 25 september 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft vacatureteksten en functieprofielen sinds 2008 van alle functies in de documentaire informatie voorziening (DIV). De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-ac7eef33-fe78-422a-a4b3-df7654c8b2c2/1,mnre1130,WooScraper_v1,None,2014-09-25,1,2024-03-05,2014-09-24,1,2014,1,Dossier na Woo/Wob-verzoek,39,"{'v1': 1, 'v2': 1}"
nl.mnre1130.2i.2014.21,Besluit Wob-verzoek businesscase en milieueffectrapportage van Lelystad Airport,2i,"De staatssecretaris van Infrastructuur en Milieu heeft op 27 mei 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op correspondentie tussen het ministerie en Schiphol, en correspondentie tussen het ministerie en de Alderstafel die betrekking heeft op de openstellingtijden van Lelystad Airport.",https://open.overheid.nl/Details/ronl-archief-a8bd5d23-0987-4959-a224-f2cc16625e72/1,mnre1130,WooScraper_v1,None,2014-05-27,1,2024-03-05,2014-05-26,1,2014,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2014.22,Wob-besluit windenergie op land,2i,De minister van Infrastructuur en Milieu heeft op 19 juni 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de inspraak op het Nationaal Ruimtelijk Perspectief Windenergie op Land van 2010.,https://open.overheid.nl/Details/ronl-archief-a0cfa12b-2311-4649-8f36-33eb30be2e5e/1,mnre1130,WooScraper_v1,None,2014-06-19,1,2024-03-05,2014-06-18,1,2014,1,Dossier na Woo/Wob-verzoek,510,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.26,Besluit Wob-verzoek over meldingen van (vermoedelijke) misstanden IenM,2i,De minister van Infrastructuur en Milieu heeft op 16 december 2014 een besluit genomen in het kader van de Wet openbaarheid en bestuur (Wob). Het verzoek betreft meldingen binnen het ministerie van (vermoedelijke) misstanden.,https://open.overheid.nl/Details/ronl-archief-6c99813e-a441-4d0a-905c-8e4c491a6b06/1,mnre1130,WooScraper_v1,None,2014-12-16,1,2024-03-05,2014-12-15,1,2014,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.28,Besluit Wob-verzoek inzake de afgeronde Wob-procedure Treintijden,2i,De minister van Infrastructuur en Milieu heeft op 13 november 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft informatie over documenten die zijn opgesteld in verband met de Wob procedure van RTL Nieuws over de treintijden.,https://open.overheid.nl/Details/ronl-archief-f309417d-045d-41e0-a62c-504dfad7b9f3/1,mnre1130,WooScraper_v1,None,2014-11-18,1,2024-03-05,2014-11-12,1,2014,1,Dossier na Woo/Wob-verzoek,31,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.3,Besluit op Wob-verzoek over gladheidsbestrijding,2i,De minister van Infrastructuur en Milieu heeft op 10 maart 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het besluit heeft betrekking op informatie over gladheidsbestrijding.,https://open.overheid.nl/Details/ronl-archief-b1fdccde-c7bd-4817-8768-473bddd5e304/1,mnre1130,WooScraper_v1,None,2014-03-10,1,2024-03-05,2014-03-09,1,2014,1,Dossier na Woo/Wob-verzoek,38,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.4,Besluit Wob-verzoek over VIHB-registratie van het bedrijf Attero,2i,De minister van Infrastructuur en Milieu heeft op 11 maart 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft de VIHB-registratie van het bedrijf Attero.,https://open.overheid.nl/Details/ronl-archief-53ee7f58-7feb-4fb8-be5a-2f834dd56d7a/1,mnre1130,WooScraper_v1,None,2014-03-12,1,2024-03-05,2014-03-11,1,2014,1,Dossier na Woo/Wob-verzoek,42,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.5,Besluit op Wob-verzoek om verslag Stuurgroep Deltaprogramma,2i,De minister van Infrastructuur en Milieu heeft op 26 maart 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het besluit heeft betrekking op het verslag van de Stuurgroep Deltaprogramma van 29 november 2012.,https://open.overheid.nl/Details/ronl-archief-267bcaad-7e06-418e-b27d-0715834914fb/1,mnre1130,WooScraper_v1,None,2014-03-26,1,2024-03-05,2014-03-25,1,2014,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2014.6,Besluit Wob-verzoek over luchthaven Lelystad,2i,De staatssecretaris van Infrastructuur en Milieu heeft op 17 april 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over de luchthaven Lelystad. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-7a47f0fc-c22b-489b-a75c-0a1093e704dd/1,mnre1130,WooScraper_v1,None,2014-04-17,1,2024-03-05,2014-04-27,1,2014,1,Dossier na Woo/Wob-verzoek,18,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.7,Besluit Wob-verzoek activiteiten Energieonderzoek Centrum Nederland,2i,"De minister van Infrastructuur en Milieu heeft op 12 mei 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de activiteiten in de breedste zin van het woord van Energieonderzoek Centrum Nederland (ECN) te Petten, inclusief dochterondernemingen of deelnemingen.",https://open.overheid.nl/Details/ronl-archief-d8bbc49a-93fa-4b69-a2c2-77894431218f/1,mnre1130,WooScraper_v1,None,2014-05-12,1,2024-03-05,2014-05-11,1,2014,1,Dossier na Woo/Wob-verzoek,597,"{'v1': 3, 'v2': 3}"
nl.mnre1130.2i.2014.8,Besluit Wob-verzoek verkeersprognoses Schiphol,2i,De staatssecretaris van Infrastructuur en Milieu heeft op 27 mei 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur (Wob). Het verzoek heeft betrekking op de verkeersprognoses van Schiphol voor de korte en lange termijn.,https://open.overheid.nl/Details/ronl-archief-7eaf9cf6-6649-489b-afd9-5732bb59757b/1,mnre1130,WooScraper_v1,None,2014-05-27,1,2024-03-05,2014-05-26,1,2014,1,Dossier na Woo/Wob-verzoek,117,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.9,Besluit Wob-verzoek over de aanschaf van nieuwe schepen binnen de vervoersconcessie Waddenveren West,2i,Bij het ministerie van Infrastructuur en Milieu is op 9 januari 2014 een verzoek binnen gekomen in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft informatie over de aanschaf van nieuwe schepen binnen de vervoersconcessie Waddenveren West. De bijgevoegde documenten zijn openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-a204a5f3-7381-402b-a346-8dcbd95d5710/1,mnre1130,WooScraper_v1,None,2014-01-09,1,2024-03-05,2014-01-08,1,2014,1,Dossier na Woo/Wob-verzoek,20,"{'v1': 2, 'v2': 2}"
nl.mnre1130.2i.2014.23,Besluit op bezwaar wob-besluit Basisnet Spoor,2i,De staatssecretaris van Infrastructuur en Milieu heeft op 9 juli 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid en bestuur. Het verzoek betreft een bezwaar op het Wob-besluit Basisnet Spoor. Een gedeelte van de gevraagde documenten is openbaar gemaakt.,https://open.overheid.nl/Details/ronl-archief-be970fbb-7f17-4a7c-849e-61da1dadcc69/1,mnre1130,WooScraper_v1,None,2014-07-09,0,2024-03-05,2014-07-08,1,2014,1,Dossier na Woo/Wob-verzoek,0,None
nl.mnre1130.2i.2014.27,Besluit Wob-verzoek inzake vacatures IenM 2014,2i,De minister van Infrastructuur en Milieu heeft op 13 november 2014 een besluit genomen op een verzoek in het kader van de Wet openbaarheid van bestuur. Het verzoek betreft correspondentie omtrent vacatures binnen het Ministerie van Infrastruc tuur en Milieu in 2014.,https://open.overheid.nl/Details/ronl-archief-dc218591-3fa2-45de-bfe0-a0b885cb526d/1,mnre1130,WooScraper_v1,None,2014-11-13,0,2024-03-05,2014-11-12,1,2014,1,Dossier na Woo/Wob-verzoek,0,None
