dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,tooiwl_rubriek,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0203.2k.2020.1,"aanvraag omgevingsvergunning, Lijsterstraat 6 Barneveld, afwijken bestemmingsplan inz. noodlokalen",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-102995,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-23,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.10,"Verleende omgevingsvergunning reguliere procedure, Schoutenstraat 113 Barneveld, bouwen schoolgebouw met 5 lokalen",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-104326,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-04-23,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.100,"aanvraag omgevingsvergunning, Kieftveen 30-339 Voorthuizen, bouwen carport",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-116376,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-05-07,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1000,"Verleende omgevingsvergunning uitgebreide procedure, Wencopperweg 76 Kootwijkerbroek, wijzigen bedrijf",2k,"Als u het niet eens bent met het besluit en u een zienswijze heeft ingediend tegen de ontwerpbeschikking, dan kunt u binnen zes weken beroep instellen bij de rechtbank in Arnhem. De termijn vangt aan met ingang van de dag na die waarop het besluit ter inzage is gelegd. De datum van ter inzage legging is hetzelfde als de datum van deze publikatie. In het beroepschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een beroepschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw beroepschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een beroepschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-265687,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1001,"Buiten behandeling gelaten aanvraag omgevingsvergunning, Scherpenzeelseweg A30, afrit 4 t.h.v. Scherpenzeelseweg Barneveld, ontwikkeling zonnepark",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-265697,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-15,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1002,"Aanvraag omgevingsvergunning, Koningsbergenweg 12 Barneveld, extra uitrit",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-266301,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1003,"Aanvraag omgevingsvergunning, Nederwoudseweg 53 Barneveld, kappen berk",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-266311,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1004,"Aanvraag omgevingsvergunning, Koudhoornseweg 33 Garderen, kappen beuk",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-266319,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1005,"Aanvraag omgevingsvergunning, Boeijenkamp 1 Voorthuizen, poeren bij kaveltoegang",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-266335,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1006,"Aanvraag omgevingsvergunning, Boeijenkamp 7 Voorthuizen, bouwen woning",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-266339,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1007,"Aanvraag omgevingsvergunning, Hoofdstraat 22 Voorthuizen, vergroten woning",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-266344,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1008,"Verleende omgevingsvergunning reguliere procedure, Beatrixlaan 24 Voorthuizen, verhogen garage",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-266358,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1009,"Aanvraag omgevingsvergunning, Muldersweg 14 Kootwijkerbroek, slopen op grond van ruimtelijke regels",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-266361,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.101,"aanvraag omgevingsvergunning, Ploeg 11 Voorthuizen, uitbreiden en verbouwen woning en bijgebouw",2k,De aanvragen om een omgevingsvergunning zijn nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvragen vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-116377,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-05-07,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1010,"Verleende omgevingsvergunning reguliere procedure, Holzenboschlaan naast nr. 16 Voorthuizen, bouwen woning met bijgebouw",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-266377,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1011,"Verleende omgevingsvergunning reguliere procedure, Zelderseweg 7 Zwartebroek, bouwen kapschuur",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-266382,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1012,"Verlenging beslistermijn omgevingsvergunning, Molenweg 32 Voorthuizen, maken uitweg en kappen lindeboom",2k,Voor de vermelde aanvragen vergt de behandeling meer tijd. Om deze reden wordt voor deze aanvragen de beslistermijn met zes weken verlengd.,https://zoek.officielebekendmakingen.nl/gmb-2020-266386,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1013,"Geaccepteerde melding, Batjan 2 Barneveld, realiseren 26 gesloten bodemenergiesysteem voor woonwijk",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-266421,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1014,"Geaccepteerde melding, Wolweg 26 Stroe, veranderen uitvoeren grondwatersanering",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-266428,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1015,"Aanvraag omgevingsvergunning, Gelkenhorsterweg 3A Barneveld, huisvesting voor arbeidersmigranten",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-268118,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1016,"Aanvraag omgevingsvergunning, Koopmansgoed 8 Barneveld, plaatsen pelletkachel",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-268126,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1017,"Aanvraag omgevingsvergunning, Marchandweg 16 Barneveld, plaatsen pelletkachel",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-268132,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1018,"Aanvraag omgevingsvergunning, Wesselseweg 86 Barneveld, bouwen bedrijfsgebouw",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-268142,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1019,"Aanvraag omgevingsvergunning, Lage Boeschoterweg 27 Garderen, bouwen carport",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-268146,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.102,"Verleende omgevingsvergunning reguliere procedure, Kallenbroekerweg 100 Barneveld, kappen boom met herplant",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-116379,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-05-07,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1020,"Verleende omgevingsvergunning reguliere procedure, Tulpenstraat naast nr. 8 Barneveld, kappen notenboom met herplant",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-268172,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1021,"Geweigerde omgevingsvergunning reguliere procedure, Achterveldseweg t.h.v. nr. 22 Barneveld, realiseren uitweg",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit.",https://zoek.officielebekendmakingen.nl/gmb-2020-268186,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1022,"Verlenging beslistermijn omgevingsvergunning, Grote Beek 25 Barneveld, maken uitrit ten behoeve van parkeren in de tuin",2k,Voor de vermelde aanvragen vergt de behandeling meer tijd. Om deze reden wordt voor deze aanvragen de beslistermijn met zes weken verlengd.,https://zoek.officielebekendmakingen.nl/gmb-2020-268194,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1023,"Geaccepteerde melding, Groen van Prinstererlaan 35 Barneveld, tijdelijk lozen bemalingswater",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-270997,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1024,"Geaccepteerde melding, Zeumerseweg 12 Voorthuizen, melden beeindiging agrarisch bedrijf",2k,,https://zoek.officielebekendmakingen.nl/gmb-2020-271015,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1025,"Aanvraag omgevingsvergunning, Achterdorpstraat naast nr. 6-8 Barneveld, bouwen twee woningen",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-271098,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1026,"Aanvraag omgevingsvergunning, Kortelaan 3 Barneveld, verbouwen woning",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-271103,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1027,"Aanvraag omgevingsvergunning, Tulpenstraat voor nr. 10 Barneveld, kappen haagbeuk",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-271118,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1028,"Aanvraag omgevingsvergunning, Schoonderbekerweg 45 De Glind, uitbreiden school",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-271127,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1029,"Aanvraag omgevingsvergunning, Speulderweg 6 Garderen, kappen twee lindenbomen met herplant",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-271143,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.103,"Verleende omgevingsvergunning reguliere procedure, Koopmansgoed 8 Barneveld, realiseren twee uitwegen",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-116381,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-05-07,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1030,"Aanvraag omgevingsvergunning, Houtbeekweg 4 Stroe, ontheffing bestemmingsplan voor tijdelijk plaatsen unit",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-271153,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1031,"Aanvraag omgevingsvergunning, Wolweg 7 Stroe, bouwen opslaghal/materieelstalling",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-271160,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1032,"Aanvraag omgevingsvergunning, Duizendblad 39 Voorthuizen, legaliseren overkapping",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-271163,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1033,"Aanvraag omgevingsvergunning, Kerkstraat achter nr. 40 Voorthuizen, kappen beuk",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-271965,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1034,"Aanvraag omgevingsvergunning, Nijkerkerweg rotonde/kruising nieuwe rondweg Voorthuizen, kappen 3 beuken",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-271971,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-10,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1035,"Aanvraag omgevingsvergunning, Schoonengweg achter nr. 8-10 Voorthuizen, bouwen woning en plaatsen tijdelijke unit",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-271994,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1036,"Aanvraag omgevingsvergunning, Van den Berglaan 2B Voorthuizen, plaatsen lichtreclame",2k,De aanvraag om een omgevingsvergunning is nog niet beoordeeld. Het is momenteel dus nog niet bekend of naar aanleiding van deze aanvraag vergunning kan worden verleend.,https://zoek.officielebekendmakingen.nl/gmb-2020-272006,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-09,2020-10-22,1,2020,1,Beschikkingen | aanvraag,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1037,"Ontwerpbeschikking verlening omgevingsvergunning, Van den Berglaan 79 Voorthuizen, brandveilig gebruik",2k,"Voor het inzien van de vermelde ontwerpbeschikkingen kunt u terecht bij het servicepunt Bouwen, Wonen en Leefomgeving. Als u belanghebbende bent bij het besluit, dan kunt u voor het einde van de reactietermijn, bij voorkeur schriftelijk, uw zienswijze over dit plan naar voren brengen. U kunt er voor kiezen uw zienswijze mondeling naar voren te brengen.",https://zoek.officielebekendmakingen.nl/gmb-2020-272458,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
nl.gm0203.2k.2020.1038,"Verleende omgevingsvergunning reguliere procedure, Buru 40 Barneveld, wijzigen handelsreclame",2k,"Als u het niet eens bent met het besluit, kunt u op grond van de Algemene wet bestuursrecht binnen zes weken na verzending van het besluit, bezwaar maken. In het bezwaarschrift moet u gemotiveerd aangeven waarom u het niet eens bent met het besluit. Het indienen van een bezwaarschrift tegen een verleende vergunning heeft geen schorsende werking. Om te voorkomen dat gedurende de behandeling van uw bezwaarschrift uitvoering wordt gegeven aan de activiteit(en), dient u, naast het indienen van een bezwaarschrift, een verzoek om voorlopige voorziening in te dienen.",https://zoek.officielebekendmakingen.nl/gmb-2020-272468,gm0203,R0m4ndu,Ruimte en infrastructuur | Organisatie en beleid,1,2023-12-08,2020-10-22,1,2020,1,Beschikkingen | afhandeling,Beschikking,1,"{'v1': 1, 'v2': 1}"
