dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0361.1b-n.2024.1,BOA's en de politie werken samen aan verkeersveiligheid,1b-n,Vanaf 1 januari 2024 werken Bijzonder Opsporingsambtenaren (BOA’s) en de politie samen aan een verkeersveiliger Alkmaar.,https://alkmaar.nl/actueel/boas-en-de-politie-werken-samen-aan-verkeersveiligheid,gm0361,WooScraper_v1,1,2024-01-02,2024-01-02,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.10,Laatste kans om te reageren: conceptbeleidsplan klimaatadaptatie 2024-2028,1b-n,,https://alkmaar.nl/actueel/laatste-kans-om-te-reageren-conceptbeleidsplan-klimaatadaptatie-2024-2028,gm0361,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.11,Eik van 8 ton geplant in het Kennemerbolwerk,1b-n,,https://alkmaar.nl/actueel/eik-van-8-ton-geplant-in-het-kennemerbolwerk,gm0361,WooScraper_v1,1,2024-02-08,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.12,"Workshops over bio-based bouwen, circulaire bedrijfskleding en afvalscheiding in het onderwijs",1b-n,"Bedrijven én onderwijs een stap verder helpen in circulair werken; dat is het doel van de workshops die we samen met GP Groot organiseren tijdens de Week van de Circulaire Economie. Deze week vindt dit jaar plaats van 11 tot en met 16 maart. Bedrijven en onderwijsinstellingen hebben de mogelijkheid om gratis deel te nemen aan 3 workshops over bio-based & circulair bouwen, circulaire bedrijfskleding en in de maand april afval scheiden in het onderwijs.",https://alkmaar.nl/actueel/workshops-over-bio-based-bouwen-circulaire-bedrijfskleding-en-afvalscheiding-in-het-onderwijs,gm0361,WooScraper_v1,1,2024-02-12,2024-02-12,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.13,Kunst: Wachters van de Vroonermeer Noord,1b-n,"In maart 2022 kreeg Alkmaars nieuwste wijk het eerste deel van het kunstwerk ‘Wachters van de Vroonermeer Noord’. Inmiddels is nu ook het tweede deel van het kunstwerk geplaatst. De beide beelden staan bij een toegang tot de wijk Vroonermeer Noord. Er staat er één bij De Helling en één bij De Keesman. Het totale kunstwerk bestaat uit twee grote, bewerkte natuurstenen met wachtende honden, de ‘Wachters van Vroonermeer Noord’.",https://alkmaar.nl/actueel/kunst-wachters-van-de-vroonermeer-noord,gm0361,WooScraper_v1,1,2024-02-14,2024-02-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.14,Eik van 8 ton geplant op het Kennemerbolwerk,1b-n,,https://alkmaar.nl/actueel/eik-van-8-ton-geplant-op-het-kennemerbolwerk,gm0361,WooScraper_v1,1,2024-02-15,2024-02-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.15,Energieroute Noord-Holland: straks zonnepanelen bij rotonde Kooimeer,1b-n,,https://alkmaar.nl/actueel/energieroute-noord-holland-straks-zonnepanelen-bij-rotonde-kooimeer,gm0361,WooScraper_v1,1,2024-02-16,2024-02-16,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.16,Geef uw mening over cultuur in Alkmaar,1b-n,"De gemeente Alkmaar gaat aan de slag met een cultuurvisie voor 2040, voor zowel de stad als de dorpen. Uw ideeën over kunst en cultuur in Alkmaar zijn voor ons heel waardevol. Vertel ons wat u graag ziet of doet, of juist mist in onze gemeente.",https://alkmaar.nl/actueel/geef-uw-mening-over-cultuur-in-alkmaar,gm0361,WooScraper_v1,1,2024-02-20,2024-02-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.17,30 Dagen Gezonder! Welke uitdaging ga jij aan?,1b-n,In 30 dagen een gezonde gewoonte aanleren. Het kan! GGD Hollands Noorden daagt alle inwoners uit om mee te doen met de actie en een eigen uitdaging aan te gaan. De uitdaging duurt van 1 tot en met 31 maart 2024.,https://alkmaar.nl/actueel/30-dagen-gezonder-welke-uitdaging-ga-jij-aan,gm0361,WooScraper_v1,1,2024-02-23,2024-02-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.18,Vrouwendag 2024: dit is er te doen in Alkmaar,1b-n,,https://alkmaar.nl/actueel/vrouwendag-2024-dit-is-er-te-doen-in-alkmaar,gm0361,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.19,Geen wegwerpbekers meer: herbruikbare statiegeldbekers op Koningsdag 2024,1b-n,,https://alkmaar.nl/actueel/geen-wegwerpbekers-meer-herbruikbare-statiegeldbekers-op-koningsdag-2024,gm0361,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.2,Gemeente Alkmaar behoudt niveau 3 van de CO2-prestatieladder,1b-n,,https://alkmaar.nl/actueel/gemeente-alkmaar-behoudt-niveau-3-van-de-co2-prestatieladder,gm0361,WooScraper_v1,1,2024-01-03,2024-01-03,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.20,Noordhollandsch kanaal verbonden met nieuwe haven Boekelermeer,1b-n,"Op 28 februari zijn wethouder Christiaan Peetoom en gedeputeerde Jeroen Olthof met een schip genodigden als eersten door een opening in de oude dijk de nieuwe haven in de Boekelermeer binnengevaren. Na het afmeren hebben zij door het verwijderen van een onderdeel van de oude oeverdijk, het Noordhollandsch kanaal en de haven van de Boekelermeer op symbolische wijze met elkaar verbonden. De havenontwikkeling is het resultaat van een goede samenwerking tussen de provincie Noord-Holland en de gemeente Alkmaar.",https://alkmaar.nl/actueel/noordhollandsch-kanaal-verbonden-met-nieuwe-haven-boekelermeer,gm0361,WooScraper_v1,1,2024-02-29,2024-02-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.21,"Subsidie voor maatregelen tegen hitte, droogte en wateroverlast",1b-n,,https://alkmaar.nl/actueel/subsidie-voor-maatregelen-tegen-hitte-droogte-en-wateroverlast,gm0361,WooScraper_v1,1,2024-03-01,2024-03-01,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.22,Alkmaar twee keer genomineerd voor Nationale Evenementenprijzen 2024,1b-n,"De Gemeente Alkmaar is dubbel genomineerd voor de Nationale Evenementenprijzen van 2024. In de categorie 'Evenementenstad van het jaar' wordt Alkmaar geprezen naast Tilburg en Valkenswaard, terwijl het eveneens is genomineerd voor ‘Event Impact Award' met de jubileumeditie van Alkmaar Ontzet 450 Jaar.",https://alkmaar.nl/actueel/alkmaar-twee-keer-genomineerd-voor-nationale-evenementenprijzen-2024,gm0361,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.23,Toekomst Sportpaleis: wat wilt u?,1b-n,"In maart 2024 kunnen inwoners van de gemeente Alkmaar, sporters en andere belangstellenden hun mening geven over het toekomstig gebruik van het Sportpaleis aan de Terborchlaan. Dat kan door het invullen van de vragenlijst op www.alkmaar.nl/sportpaleis. De vragenlijst kan worden ingevuld vanaf maandag 4 maart. Ook is er op dinsdagavond 19 maart een inloopbijeenkomst in het Sportpaleis.",https://alkmaar.nl/actueel/toekomst-sportpaleis-wat-wilt-u,gm0361,WooScraper_v1,1,2024-03-04,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.24,Samen maken we Alkmaar vogelvriendelijker: Ruim 100 nestkasten voor gierzwaluwen opgehangen,1b-n,"De laatste van meer dan honderd nestkasten voor gierzwaluwen is op 7 maart feestelijk opgehangen in Schermerhorn. Deze nestkast werd persoonlijk afgeleverd bij mevrouw Nicolette Le Febvre en haar buren door onze wethouder van Dierenwelzijn, Jasper Nieuwenhuizen.",https://alkmaar.nl/actueel/samen-maken-we-alkmaar-vogelvriendelijker,gm0361,WooScraper_v1,1,2024-03-08,2024-03-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.25,Alkmaarse basisschoolleerlingen leren over circulariteit tijdens de Textiel Race,1b-n,,https://alkmaar.nl/actueel/alkmaarse-basisschoolleerlingen-leren-over-circulariteit-tijdens-de-textiel-race,gm0361,WooScraper_v1,1,2024-03-08,2024-03-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.26,Eerste zonnepanelen geplaatst op Energieleverend Geluidsscherm,1b-n,De eerste zonnepanelen zijn geplaatst op het Energieleverend Geluidsscherm aan de Schagerweg/Huiswaarderweg.,https://alkmaar.nl/actueel/eerste-zonnepanelen-geplaatst-op-energieleverend-geluidsscherm,gm0361,WooScraper_v1,1,2024-03-08,2024-03-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.27,Herdenking bij Alkmaars Namenmonument,1b-n,Op dinsdagmiddag 5 maart herdachten zo’n 100 mensen bij het Alkmaars Namenmonument de verschrikkelijke gebeurtenissen van 5 maart 1942. Op die dag moest vrijwel de gehele Joodse gemeenschap in Alkmaar op bevel van de Duitse bezetter per trein de stad verlaten. Slechts zeer weinigen keerden ooit weer terug.,https://alkmaar.nl/actueel/herdenking-bij-alkmaars-namenmonument,gm0361,WooScraper_v1,1,2024-03-08,2024-03-06,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.28,Alkmaar schittert met dubbele Nominatie voor de Nationale Evenementenprijzen 2024,1b-n,De gemeente Alkmaar is twee keer genomineerd voor de Nationale Evenementenprijzen 2024. Alkmaar maakt kans op de titel 'Evenementenstad van het jaar' en is ook in de race voor de 'Event Impact Award'. Deze nominaties zijn een erkenning voor het harde werk en creativiteit van iedereen in Alkmaar.,https://alkmaar.nl/actueel/alkmaar-schittert-met-dubbele-nominatie-voor-de-nationale-evenementenprijzen-2024,gm0361,WooScraper_v1,1,2024-03-08,2024-03-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.29,De Upcycle Bicycle: van koffieprut tot oesterzwammen,1b-n,,https://alkmaar.nl/actueel/de-upcycle-bicycle-van-koffieprut-tot-oesterzwammen,gm0361,WooScraper_v1,1,2024-03-13,2024-03-13,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.3,Veranderingen in ISDE-subsidie,1b-n,,https://alkmaar.nl/actueel/veranderingen-in-isde-subsidie,gm0361,WooScraper_v1,1,2024-01-12,2024-01-11,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.30,Praat mee over de toekomst van uw dorp,1b-n,"Hoe zorgen we er samen voor dat het nu, en in de toekomst, fijn wonen, werken en leven is in de dorpen van landelijk Alkmaar? Laat ons weten wat ú belangrijk vindt. Vul voor 31 maart de online vragenlijst in. En praat daarna mee over de toekomst van uw dorp tijdens de bewonersbijeenkomsten. Het resultaat: een agenda voor uw dorp met acties waar we samen mee aan de slag kunnen.",https://alkmaar.nl/actueel/praat-mee-over-de-toekomst-van-uw-dorp,gm0361,WooScraper_v1,1,2024-03-14,2024-03-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.31,Parkeren in Alkmaar: wat wijzigt er?,1b-n,"Vanaf 1 mei 2024 geldt er in de gemeente Alkmaar een aantal nieuwe regels voor het parkeren in gebieden voor vergunninghouders. Iedereen die een vergunning of een ander parkeerproduct heeft, krijgt de komende maand bericht van P1.",https://alkmaar.nl/actueel/parkeren-in-alkmaar-wat-wijzigt-er,gm0361,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.32,Noorderstraat vanaf 25 maart afgesloten voor al het verkeer,1b-n,Vanaf 25 maart tot en met 19 april 2024 is de Noorderstraat afgesloten voor fietsers en auto's. Het verkeer wordt omgeleid via de Noorderkade – Pettemerstraat – Koedijkerstraat – Huiswaarderplein.,https://alkmaar.nl/actueel/noorderstraat-vanaf-25-maart-afgesloten-voor-al-het-verkeer,gm0361,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.33,Aanplant Tiny Forest in Vroonermeer Noord,1b-n,Leerlingen van basisscholen De Lispeltuut en De Vroonermeerschool hebben op donderdag 14 maart ruim 600 bomen en struiken geplant op het meest zuidelijk gelegen recreatie-eiland. Wethouder Anjo van de Ven was aanwezig bij het planten van dit ‘Tiny Forest’. Het Tiny Forest helpt kinderen om op een leuke manier meer te leren over de natuur.,https://alkmaar.nl/actueel/aanplant-tiny-forest-in-vroonermeer-noord,gm0361,WooScraper_v1,1,2024-03-15,2024-03-15,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.34,Kinderen bouwen zelf Alkmaarse wijk in Minecraft,1b-n,,https://alkmaar.nl/actueel/kinderen-bouwen-zelf-alkmaarse-wijk-in-minecraft,gm0361,WooScraper_v1,1,2024-03-15,2024-03-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.35,Vredesoverleg Alkmaar,1b-n,Kort na de uitbarsting van geweld in Israël en de Palestijnse gebieden in kwam op het stadhuis in Alkmaar een groep mensen met verschillende achtergronden samen. Zij spraken met elkaar en zochten de verbinding op. Samen willen zij dat iedereen in Alkmaar zich veilig kan voelen en kan zijn wie die is.,https://alkmaar.nl/actueel/vrede,gm0361,WooScraper_v1,1,2024-03-18,2024-03-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.36,Gratis compost voor inwoners op zaterdag 23 maart,1b-n,,https://alkmaar.nl/actueel/gratis-compost-voor-inwoners-op-zaterdag-23-maart,gm0361,WooScraper_v1,1,2024-03-18,2024-03-18,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.37,NK Tegelwippen 2024 van start!,1b-n,,https://alkmaar.nl/actueel/nk-tegelwippen-2024-van-start,gm0361,WooScraper_v1,1,2024-03-21,2024-03-21,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.38,Alkmaarse sportkampioenen gehuldigd,1b-n,"Op 20 maart zijn zes Alkmaarse kampioenen ontvangen in het stadhuis ter ere van hun knappe sportprestaties. Wethouder Sport Christiaan Peetoom ontving de sporters samen met hun familie, vrienden en trainers in de Prinsenzaal van het stadhuis.",https://alkmaar.nl/actueel/alkmaarse-sportkampioenen-gehuldigd,gm0361,WooScraper_v1,1,2024-03-22,2024-03-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.39,Acteur Hamza Othman opent de eerste kaasmarkt van het seizoen,1b-n,Op vrijdag 29 maart om 10.00 uur vindt de eerste kaasmarkt van het seizoen plaats. En niemand minder dan de Alkmaarse acteur Hamza Othman mag de bel luiden. Hamza is trots op Alkmaar en vindt het een eer om het kaasmarktseizoen te openen.,https://alkmaar.nl/actueel/acteur-hamza-othman-opent-de-eerste-kaasmarkt-van-het-seizoen,gm0361,WooScraper_v1,1,2024-03-22,2024-03-22,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.4,Hoeveel geld gaat in uw restaurant de prullenbak in?,1b-n,,https://alkmaar.nl/actueel/hoeveel-geld-gaat-in-uw-restaurant-de-prullenbak-in,gm0361,WooScraper_v1,1,2024-01-17,2024-01-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.40,Wijziging afvalinzameling rond Pasen,1b-n,Rond feestdagen wijzigt de afvalinzameling van HVC. Op tweede paasdag (maandag 1 april) komt HVC niet langs om de bakken te legen en komen zij op een andere dag langs dan je gewend bent.,https://alkmaar.nl/actueel/afvalinzameling-tijdens-goede-vrijdag-en-pasen,gm0361,WooScraper_v1,1,2024-03-25,2024-03-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.41,Heb jij een goed idee voor jouw wijk? Doe mee met Wij(k) aan zet,1b-n,"Heb jij ideeën hoe jouw wijk in Alkmaar nog mooier, beter of gezelliger kan worden? Dan is dit je kans! De gemeente Alkmaar is deze week het project 'Wij(k) aan zet' gestart. Bewoners kunnen ideeën om hun wijk te verbeteren delen. Daarna kunnen alle Alkmaarders stemmen op de voor hen beste ideeën. Per wijk realiseren wij drie verbeterpunten.",https://alkmaar.nl/actueel/nieuw-initiatief-in-alkmaar-wijk-aan-zet-laat-inwoners-meedenken-over-verbeteringen,gm0361,WooScraper_v1,1,2024-03-28,2024-03-28,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.42,Alkmaar gaat statushouders van Castricum huisvesten,1b-n,"De Castricumse statushouders aan de Picassolaan vertrekken niet per 1 april 2024. Zij kunnen niet vertrekken omdat, tegen de afspraken in, er geen definitieve huisvesting voor deze mensen beschikbaar is gesteld door de gemeente Castricum. De gemeente Alkmaar heeft nu besloten deze groep mensen huisvesting in Alkmaar te bieden op een manier die niet ten koste gaat van de kansen van Alkmaarse woningzoekenden. De statushouders en omwonenden zijn hierover donderdag geïnformeerd.",https://alkmaar.nl/actueel/alkmaar-gaat-statushouders-van-castricum-huisvesten,gm0361,WooScraper_v1,1,2024-03-29,2024-03-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.43,Basisschoolleerlingen zamelen 8.858 kilo textiel in voor hergebruik,1b-n,,https://alkmaar.nl/actueel/basisschoolleerlingen-zamelen-8-858-kilo-textiel-in-voor-hergebruik,gm0361,WooScraper_v1,1,2024-04-06,2024-04-05,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.44,Laurens ten Dam opent Tulpenkaasmarkt,1b-n,"Op vrijdag 12 april ligt het Waagplein tijdens de kaasmarkt niet alleen vol met kaas, maar ook met ruim 20.000 tulpen. Dit kleurrijke spektakel levert spectaculaire beelden op en toeschouwers mogen na afloop van de kaasmarkt om 13:00 uur rekenen op een bosje tulpen, overhandigt door de kaasmeisjes en -jongens.",https://alkmaar.nl/actueel/laurens-ten-dam-opent-tulpenkaasmarkt,gm0361,WooScraper_v1,1,2024-04-11,2024-04-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.45,Nieuwe campagne: Wat doe jij als je straatintimidatie ziet?,1b-n,Gemeente Alkmaar komt samen met Straatgeluid daarom met een nieuwe campagne: Wat doe jij als je straatintimidatie ziet?,https://alkmaar.nl/actueel/nieuwe-campagne-wat-doe-jij-als-je-straatintimidatie-ziet,gm0361,WooScraper_v1,1,2024-04-11,2024-04-09,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.46,Festival Upfest op 21 april in de Grote Kerk Alkmaar,1b-n,"UPfest is een gratis festival voor het hele gezin. Het programma zit vol met theater en kunst, leuke workshops, inspirerende lezingen en films, lokaal lekkers. Het festival staat vooral in het teken van doen en het thema ‘green up your life’; vergroen uw leven. De tweede editie vindt plaats op zondag 21 april in de Grote Kerk in Alkmaar.",https://alkmaar.nl/actueel/festival-upfest-op-21-april-in-de-grote-kerk-alkmaar-2,gm0361,WooScraper_v1,1,2024-04-11,2024-04-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.47,Gezocht: 20 gezinnen die aan de slag willen met wasbare luiers,1b-n,,https://alkmaar.nl/actueel/gezocht-20-gezinnen-die-aan-de-slag-willen-met-wasbare-luiers,gm0361,WooScraper_v1,1,2024-04-17,2024-04-17,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.48,Rondje Raad Alkmaar West: in gesprek met de gemeenteraad,1b-n,"Op woensdag 24 april 2024 is er een bijeenkomst gepland in Alkmaar West, van 17.00 tot 20.00 uur in Huis van de wijk De Alkenhorst, op Schelfhoutlaan 4 in Alkmaar.",https://alkmaar.nl/actueel/rondje-raad-alkmaar-west-in-gesprek-met-de-gemeenteraad,gm0361,WooScraper_v1,1,2024-04-19,2024-04-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.49,Koningsdag 2024 in Alkmaar,1b-n,Ook dit jaar kleurt Alkmaar oranje. Tijdens Koningsnacht (vrijdag 26 april) en Koningsdag (zaterdag 27 april) vieren we het grootste volksfeest van het jaar. De bruisende festiviteiten in zowel de binnenstad als de omliggende dorpen en locaties beloven een waar spektakel te worden voor jong en oud. Op www.koningsdag-alkmaar.nl staat een overzicht van alle activiteiten in de gemeente Alkmaar.,https://alkmaar.nl/actueel/koningsdag-2024-in-alkmaar,gm0361,WooScraper_v1,1,2024-04-23,2024-04-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.5,Tijdelijke regeling voor omzetten erfpacht naar vol eigendom,1b-n,Deze tijdelijke regeling moet het voor erfpachters betaalbaarder maken om hun erfpachtrecht om te zetten naar vol eigendom door het kopen van het zogenoemde ‘bloot eigendom’. De tijdelijke regeling is geldig totdat het beleid voor het omzetten van erfpacht naar vol eigendom is gewijzigd.,https://alkmaar.nl/actueel/tijdelijke-regeling-voor-omzetten-erfpacht-naar-vol-eigendom,gm0361,WooScraper_v1,1,2024-01-19,2024-01-19,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.50,Provincie Noord-Holland krijgt 'eigen' OV-fiets,1b-n,"De provincie Noord-Holland heeft nu zijn eigen OV-fiets, ontworpen door kunstenaar Daniël Roozendaal. Op deze fiets zijn verschillende herkenbare elementen op te merken die tekenend zijn voor de provincie, zoals een kaas die verwijst naar de kaasmarkt in Alkmaar. NS brengt de fiets uit ter ere van het vijftienjarig bestaan van de OV-fiets. NS verdeelt vijf ‘feestfietsen’ over de provincie. Zo kunnen reizigers een geregionaliseerde fiets treffen op onder andere station Alkmaar.",https://alkmaar.nl/actueel/provincie-noord-holland-krijgt-eigen-ov-fiets,gm0361,WooScraper_v1,1,2024-04-23,2024-04-23,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.51,Vaarseizoen 2024 gaat van start,1b-n,"Het mooie weer komt er weer aan! Samen genieten we van het water door te varen, te zwemmen of andere activiteiten op het water te ondernemen. Dit zorgt voor meer drukte op het water. Vanwege de drukte is het belangrijk dat we extra rekening houden met elkaar. Te snel varen, versterkte muziek en ongewenst gedrag leiden vaak tot gevaarlijke situaties en overlast. Om dit soort situaties te voorkomen, is het belangrijk dat je voorbereid het water op gaat en de vaarregels kent.",https://alkmaar.nl/actueel/vaarseizoen-2024-gaat-van-start,gm0361,WooScraper_v1,1,2024-04-25,2024-04-25,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.52,Lintjesregen 2024: 11 nieuwe gedecoreerden,1b-n,Ter ere van Koningsdag worden ieder jaar Koninklijke Onderscheidingen uitgereikt. Tijdens de lintjesregen ontvingen vanmorgen 11 inwoners een lintje. Zij zijn allen benoemd tot Lid in de Orde van Oranje Nassau.,https://alkmaar.nl/actueel/lintjesregen-2024-11-nieuwe-gedecoreerden,gm0361,WooScraper_v1,1,2024-04-26,2024-04-26,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.53,"Herdenken en Vieren in Alkmaar, Oudorp, Stompetoren en De Rijp",1b-n,Op zaterdag 4 mei vinden in de gemeente Alkmaar vier verschillende herdenkingsbijeenkomsten plaats. Op zondag 5 mei even na middernacht starten hardlopers in Wageningen met een fakkel aan de estafette richting Alkmaar.,https://alkmaar.nl/actueel/herdenken-en-vieren-in-alkmaar-oudorp-stompetoren-en-de-rijp-2,gm0361,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.54,Systeem met rolband in fietsenstalling De Overdekte,1b-n,De trap van de fietsenstelling De Overdekte onder het Canadaplein wordt voorzien van een systeem met rolband en borstelgoot. Hierdoor kunnen mensen gemakkelijker met hun (zware) fiets de fietsenstalling in en uit. Het aanleggen van het systeem is een initiatief van gemeenteraadsleden Ben Bijl en Tineke Boucher.,https://alkmaar.nl/actueel/systeem-met-rolband-in-fietsenstalling-de-overdekte,gm0361,WooScraper_v1,1,2024-04-29,2024-04-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.55,Herdenkingsrede burgemeester Schouten,1b-n,Op zaterdag 4 mei kwamen inwoners van Alkmaar samen in de Grote Sint Laurenskerk om de Nederlandse oorlogsslachtoffers te herdenken.,https://alkmaar.nl/actueel/herdenkingsreden-burgemeester-schouten,gm0361,WooScraper_v1,1,2024-05-06,2024-05-04,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.56,Wij(k) aan zet: Laat uw stem horen!,1b-n,"De bewoners van de gemeente Alkmaar hebben in april volop verbeterpunten ingeleverd voor hun wijk. Met honderden inzendingen stroomden de ideeën binnen, gericht op het vergroenen, veiliger maken, leefbaarder, aantrekkelijker of gewoon gezelliger maken van hun woonomgeving.",https://alkmaar.nl/actueel/wi,gm0361,WooScraper_v1,1,2024-05-08,2024-05-08,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.57,Nieuwe aanpak voor gebruik van gemeentegrond,1b-n,,https://alkmaar.nl/actueel/gemeente-alkmaar-wijzigt-aanpak-grondgebruik,gm0361,WooScraper_v1,1,2024-05-10,2024-05-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.58,Win een ton!,1b-n,,https://alkmaar.nl/actueel/win-e,gm0361,WooScraper_v1,1,2024-05-10,2024-05-10,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.59,Vraag nu subsidie aan voor het isoleren van uw woning!,1b-n,,https://alkmaar.nl/actueel/subsidie-voor-isolatie-bestaande-woningen,gm0361,WooScraper_v1,1,2024-05-14,2024-05-14,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0361.1b-n.2024.6,Meerdere explosies in Alkmaar,1b-n,"Vandaag zijn er in Alkmaar drie explosies geweest. Er zijn geen gewonden gevallen, maar er is wel grote schade aan de woningen. De politie is ter plaatse en doet onderzoek.",https://alkmaar.nl/actueel/meerdere-explosies-in-alkmaar,gm0361,WooScraper_v1,1,2024-01-30,2024-01-29,1,2024,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
