dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_requestDate,foi_decisionDate,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_besluit,foi_verzoek,foi_inventarislijst,foi_active,dc_date_year,foi_requestText,dc_publisher_name,dc_creator_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.mnre1010.2i.2020.1,Besluit Wob-verzoek over documenten over de Rapportage Vreemdelingenketen 2018,2i,Besluit om op verzoek informatie openbaar te maken over de Rapportage Vreemdelingenketen 2018 van ministerie van Justitie en Veiligheid. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/01/23/besluit-wob-verzoek-over-documenten-over-de-rapportage-vreemdelingenketen-2018,mnre1010,mlarooij,None,2020-01-23,2,2022-11-02,2020-01-23,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.10,Besluit op Wob-verzoek over documenten correspondentie Urgenda (1),2i,Besluit om op verzoek informatie openbaar te maken over de correspondentie Urgenda-klimaatzaak over aanscherping van de emissiereductie in 2020 in de periode van januari 2012 tot maart 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/13/besluit-op-wob-verzoek-over-documenten-correspondentie-urgenda-1,mnre1010,mlarooij,None,2020-05-13,1,2022-11-02,2020-05-13,0,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.11,Besluit Wob-verzoek ASML en exportvergunning,2i,Besluit op een verzoek om alle documenten over ASML in combinatie met de term Extreme Ultraviolet (EUV) of exportvergunning China of exportkredietverzekering China. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/09/besluit-wob-verzoek-asml-en-exportvergunning,mnre1010,mlarooij,None,2020-06-09,1,2022-11-02,2020-06-09,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 4, 'v2': 4}"
nl.mnre1010.2i.2020.12,Besluit Wob-verzoek logboeken ambtenaren coronacrisis,2i,Besluit op een verzoek om een kopie van alle logboeken die ministers en directeuren bijhouden over de crisisbeheersing rond COVID-19 vanaf 1 januari tot 1 mei 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/09/besluit-wob-verzoek-logboeken-ambtenaren-coronacrisis,mnre1010,mlarooij,None,2020-06-09,1,2022-11-02,2020-06-09,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.13,Besluit Wob-verzoek logboeken coronacrisis minister-president,2i,Besluit op een verzoek om een kopie van alle logboeken die de minister-president bijhoudt over de crisisbeheersing rond COVID-19 vanaf 1 januari tot 1 mei 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/09/besluit-wob-verzoek-logboeken-coronacrisis-minister-president,mnre1010,mlarooij,None,2020-06-09,1,2022-11-02,2020-06-09,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.14,Besluit op Wob-verzoek over artikel 119 Grondwet in relatie tot de kwestie Bomhoff,2i,Besluit om op verzoek informatie openbaar te maken over artikel 119 Grondwet in relatie tot de kwestie Bomhoff. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/06/23/besluit-op-wob-verzoek-over-artikel-119-grondwet-in-relatie-tot-de-kwestie-bomhoff,mnre1010,mlarooij,None,2020-06-23,1,2022-11-02,2020-06-23,0,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.15,Besluit Wob-verzoek strafrechtelijk onderzoek OPL245-zaak/Etosha (AZ),2i,"Besluit van het ministerie van Algemene Zaken op een verzoek om informatie over de zogeheten ‘OPL245-zaak’, die verband houdt met het strafrechtelijk onderzoek tegen Shell onder de naam ‘Etosha’. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/01/besluit-wob-verzoek-strafrechtelijk-onderzoek-opl245-zaak-etosha-az,mnre1010,mlarooij,None,2020-07-01,1,2022-11-02,2020-07-01,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.16,Besluit Wob-verzoek geschenken minister-president,2i,Besluit op een verzoek om informatie over geschenken die de minister-president heeft gekregen van bewindspersonen uit het buitenland in de periode 2016-2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/16/besluit-wob-verzoek-geschenken-minister-president,mnre1010,mlarooij,None,2020-07-16,1,2022-11-02,2020-07-16,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,24,"{'v1': 4, 'v2': 4}"
nl.mnre1010.2i.2020.17,Besluit Wob-verzoek over een bijeenkomst Catshuis inzake racisme,2i,Besluit op een verzoek inzake documenten over een bijeenkomst Catshuis over racisme. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/16/besluit-wob-verzoek-over-bijeenkomst-catshuis-inzake-racisme,mnre1010,mlarooij,None,2020-07-16,1,2022-11-02,2020-07-16,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.18,Besluit Wob-verzoek behandeling Wob-verzoek over Shell (AZ),2i,Besluit van het ministerie van Algemene Zaken (AZ) op een verzoek om informatie over de behandeling van een eerder ingediend Wob-verzoek over Shell. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/28/besluit-wob-verzoek-behandeling-wob-verzoek-over-shell-az,mnre1010,mlarooij,None,2020-07-28,1,2022-11-02,2020-07-28,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,12,"{'v1': 5, 'v2': 5}"
nl.mnre1010.2i.2020.19,Wob-besluit over NGO-schepen in Middellandse Zee zoals Sea Watch,2i,Besluit om op verzoek informatie openbaar te maken over NGO-schepen in de Middellandse Zee zoals Sea Watch. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/07/30/wob-besluit-over-ngo-schepen-in-middellandse-zee-zoals-sea-watch,mnre1010,mlarooij,None,2020-07-30,1,2022-11-02,2020-07-30,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 5, 'v2': 5}"
nl.mnre1010.2i.2020.2,Besluit Wob-verzoek AZ over informatievoorziening burgerslachtoffers,2i,Besluit Wob-verzoek AZ over informatievoorziening burgerslachtoffers in Hawija en Mosul. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/17/besluit-wob-verzoek-az-over-informatievoorziening-burgerslachtoffers,mnre1010,mlarooij,None,2020-02-17,1,2022-11-02,2020-02-17,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1010.2i.2020.20,Besluit AZ Wob-verzoek steunmaatregelen KLM,2i,"Besluit van het ministerie van Algemene Zaken (AZ) op een verzoek om alle communicatie en documentatie over de onderhandelingen, besprekingen en afspraken over de steunmaatregelen voor KLM, en meer in het bijzonder de totstandkoming van de bepalingen hierin over (verplichte aanpassing van) de arbeidsvoorwaarden bij KLM. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/09/30/besluit-az-wob-verzoek-steunmaatregelen-klm,mnre1010,mlarooij,None,2020-09-30,1,2022-11-02,2020-09-30,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.21,Besluit op Wob-verzoek over maatregelen Corona,2i,Besluit op een verzoek om informatie over de verslagen van de ministerraad en de ministeriele commissie COVID-19 in aanloop naar de Corona-maatregelen van 24 maart 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/10/07/besluit-op-wob-verzoek-over-maatregelen-corona,mnre1010,mlarooij,2020-03-26,2020-10-07,1,2022-10-06,2020-10-07,1,0,0,1,2020,Verzoek om informatie over de verslagen van de ministerraad en de ministeriele commissie COVID-19 in aanloop naar de Corona-maatregelen van 24 maart 2020,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1010.2i.2020.22,Besluit op Wob-verzoek over voorgenomen vakantie Koning naar Griekenland,2i,Besluit op een verzoek om informatie over de voorgenomen vakantie van de Koning naar Griekenland in oktober 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/16/besluit-op-wob-verzoek-over-voorgenomen-vakantie-koning-naar-griekenland,mnre1010,mlarooij,2020-10-20,2020-11-16,1,2022-10-06,2020-11-16,1,0,0,1,2020,Verzoek om informatie over de voorgenomen vakantie van de Koning naar Griekenland in oktober 2020,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1010.2i.2020.23,Besluit op Wob-verzoek over websites van de Rijksoverheid,2i,De minister van Algemene Zaken heeft op 19 november 2020 een besluit genomen op basis van de Wet openbaarheid van bestuur (Wob) inzake websites van de Rijksoverheid.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/19/besluit-op-wob-verzoek-over-websites-van-de-rijksoverheid,mnre1010,mlarooij,2020-10-21,2020-11-19,1,2022-10-06,2020-11-19,1,0,0,1,2020,Verzoek om documenten met de websites zoals die vastgehouden worden door statistiek.rijksoverheid.nl,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,14,"{'v1': 5, 'v2': 5}"
nl.mnre1010.2i.2020.24,"Besluit op Wob-verzoek over contacten tussen regeringen Nederland, Denemarken en Faeröer-eilanden over wijzigingen visserijbeleid",2i,Besluit op een verzoek om informatie over contacten tussen de Nederlandse overheid en de regeringen van Denemarken en de Faeröer-eilanden met betrekking tot destijds aanstaande wijzigingen in het visserijbeleid van de Faeröer-eilanden.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/23/besluit-op-wob-verzoek-over-contacten-tussen-regeringen-nederland-denemarken-en-faeroer-eilanden-over-wijzigingen-visserijbeleid,mnre1010,mlarooij,None,2020-11-23,1,2022-11-02,2020-11-23,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1010.2i.2020.25,Besluit op Wob-verzoek over visserijbeleid Faeröer Eilanden,2i,Besluit op een verzoek om informatie over visserijbeleid Faeröer Eilanden. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/11/23/besluit-op-wob-verzoek-over-visserijbeleid-faeroer-eilanden,mnre1010,mlarooij,2020-10-09,2020-11-23,1,2022-10-06,2020-11-23,0,0,0,1,2020,Verzoek om informatie over visserijbeleid Faeröer Eilanden,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 5, 'v2': 5}"
nl.mnre1010.2i.2020.26,Besluit op Wob-verzoek over coronamaatregelen,2i,Besluit op een verzoek om informatie over weken in aanloop naar de coronamaatregelen van 24 maart. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/12/02/besluit-op-wob-verzoek-over-coronamaatregelen,mnre1010,mlarooij,2020-03-26,2020-12-02,1,2022-10-06,2020-12-02,1,0,0,1,2020,Verzoek om informatie over weken in aanloop naar de coronamaatregelen van 24 maart,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1010.2i.2020.27,Besluit Wob-verzoek logboeken ambtenaren coronacrisis,2i,Besluit op een verzoek om een kopie van alle logboeken die ministers en directeuren bijhouden over de crisisbeheersing rond COVID-19 vanaf 1 januari tot 1 mei 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/5e745681a2659dadb7ac782f4e012350/,mnre1010,mlarooij,None,2020-06-09,1,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Algemene Zaken,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 4, 'v2': 4}"
nl.mnre1010.2i.2020.28,Besluit op Wob-verzoek over naleving 1.5 meter-maatregelen huwelijksfeest minister Grapperhaus,2i,"De minister van Algemene Zaken heeft op 18 november 2020  een besluit genomen op basis van de Wet openbaarheid van bestuur (Wob) inzake de naleving van de 1,5 meter maatregelen door minister Grapperhaus op zijn huwelijksfeest.",https://wobcovid19.rijksoverheid.nl/publicaties/635253f01552aa241303bd7f4da7a741/,mnre1010,mlarooij,None,2020-11-18,1,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Algemene Zaken,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 5, 'v2': 5}"
nl.mnre1010.2i.2020.29,Besluit op Wob-verzoek over maatregelen Corona,2i,Besluit op een verzoek om informatie over de verslagen van de ministerraad en de ministeriele commissie COVID-19 in aanloop naar de Corona-maatregelen van 24 maart 2020. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/b23b9848c3d6d3ec059da43a488a543c/,mnre1010,mlarooij,None,2020-10-07,1,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Algemene Zaken,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1010.2i.2020.3,Aanvullend besluit Wob-verzoek Rapportage Vreemdelingenketen,2i,Besluit op een verzoek om documenten over de Rapportage Vreemdelingenketen 2018. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Dit is een aanvulling op het besluit van 23 januari 2020.,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/02/20/aanvullend-wob-besluit-rapportage-vreemdelingenketen,mnre1010,mlarooij,None,2020-02-20,1,2022-11-02,2020-02-20,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.30,Besluit Wob-verzoek logboeken coronacrisis minister-president,2i,Besluit op een verzoek om een kopie van alle logboeken die de minister-president bijhoudt over de crisisbeheersing rond COVID-19 vanaf 1 januari tot 1 mei 2020. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/b5ca6a88b275fda712ca471bb77fec92/,mnre1010,mlarooij,None,2020-06-09,1,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Algemene Zaken,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 4, 'v2': 4}"
nl.mnre1010.2i.2020.31,Besluit op Wob-verzoek over coronamaatregelen,2i,Besluit op een verzoek om informatie over weken in aanloop naar de coronamaatregelen van 24 maart. Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://wobcovid19.rijksoverheid.nl/publicaties/e8b9dd0d181f00c4b76cec0746ce3bfc/,mnre1010,mlarooij,None,2020-12-02,1,2022-12-21,None,1,0,None,1,2020,None,Ministerie van Algemene Zaken,wobcovid19.rijksoverheid.nl,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 5, 'v2': 5}"
nl.mnre1010.2i.2020.4,Besluit Wob-verzoek Haagse wethouders en gemeenteraadslid,2i,None,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/05/besluit-wob-verzoek-haagse-wethouders-en-gemeenteraadslid,mnre1010,mlarooij,None,2020-03-05,1,2022-11-02,2020-03-05,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,1,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.5,Besluit Wob-verzoek TechLeapNL (AZ),2i,Besluit op een verzoek om documenten over contacten tussen het ministerie van Algemene Zaken en TechLeapNL. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/03/31/besluit-wob-verzoek-techleapnl-az,mnre1010,mlarooij,None,2020-03-31,1,2022-11-02,2020-03-31,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.6,Besluit Wob-verzoek om informatie over sociale media bij niet aanvaard beleid,2i,Besluit Wob-verzoek om informatie over sociale media bij niet aanvaard beleid.  Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/09/besluit-wob-verzoek-om-informatie-over-sociale-media-bij-niet-aanvaard-beleid,mnre1010,mlarooij,None,2020-04-09,2,2022-11-02,2020-04-09,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,35,"{'v1': 4, 'v2': 4}"
nl.mnre1010.2i.2020.7,Besluit op Wob-verzoek over verkeersboetes en verkeersmisdrijven uitgedeeld aan chauffeurs van dienstauto’s van bewindslieden en de hoogste ambtenaar van het ministerie,2i,Besluit om op verzoek informatie openbaar te maken over verkeersboetes en verkeersmisdrijven vanaf 2015 tot 11 februari 2020 in Nederland of in het buitenland uitgedeeld aan chauffeurs van dienstauto’s van bewindslieden en de hoogste ambtenaar van het ministerie.  Het verzoek is gedaan op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/14/besluit-op-wob-verzoek-over-verkeersboetes-en-verkeersmisdrijven-uitgedeeld-aan-chauffeurs-van-dienstauto%E2%80%99s-van-bewindslieden-en-de-hoogste-ambtenaar-van-het-ministerie,mnre1010,mlarooij,None,2020-04-14,1,2022-11-02,2020-04-14,0,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.8,Besluit AZ Wob-verzoek ASML exportvergunning China,2i,"Besluit op een verzoek om documenten over het voornemen van ASML om technologie te exporteren naar China. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob). Dit verzoek is ingediend bij de ministeries van Algemene Zaken (AZ), Buitenlandse Zaken (BZ), Economische Zaken en Klimaat (EZK) en Defensie.",https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/04/29/besluit-az-wob-verzoek-asml-exportvergunning-china,mnre1010,mlarooij,None,2020-04-29,1,2022-11-02,2020-04-29,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,4,"{'v1': 3, 'v2': 3}"
nl.mnre1010.2i.2020.9,Besluit Wob-verzoek correspondentie Urgenda (2),2i,Besluit op een verzoek om correspondentie over de Urgenda-klimaatzaak met verschillende instanties en personen. Het gaat om een verzoek op basis van de Wet openbaarheid van bestuur (Wob).,https://www.rijksoverheid.nl/documenten/wob-verzoeken/2020/05/13/besluit-wob-verzoek-correspondentie-urgenda-2,mnre1010,mlarooij,None,2020-05-13,1,2022-11-02,2020-05-13,1,0,0,1,2020,None,Ministerie van Algemene Zaken,None,1,Dossier na Woo/Wob-verzoek,2,"{'v1': 3, 'v2': 3}"
