dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0303.1b.2021.1,Jaarwisseling 2021/2022,1b-n,,https://dronten.nl/actueel/jaarwisseling-2021-2022,gm0303,WooScraper_v1,1,2023-03-10,2021-12-28,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.10,Verlengde coronamaatregels,1b-n,De beeldsamenvatting van de verlengde coronamaatregels.,https://dronten.nl/actueel/verlengde-coronamaatregels,gm0303,WooScraper_v1,1,2023-03-09,2021-12-15,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.11,Aangepaste openingstijden,1b-n,Aangepaste openingstijden op vrijdag 24 en vrijdag 31 december. We sluiten het Huis van de Gemeente om 14:00 uur. Dit betekent dat de balies en telefonie vanaf dat moment dicht zijn en dat het ook niet mogelijk is om op die dagen na 14.00 uur in het gemeentehuis te zijn. De Reest en de milieu straat houden wel de reguliere tijden aan.,https://dronten.nl/actueel/aangepaste-openingstijden,gm0303,WooScraper_v1,1,2023-03-10,2021-12-15,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.12,Informatie voor (pleeg)ouders en jeugdigen: Wijziging woonplaatsbeginsel Jeugdwet,1b-n,spelregels om te bepalen welke gemeente verantwoordelijk wordt voor de jeugdhulp.,https://dronten.nl/actueel/informatie-voor-pleegouders-en-jeugdigen-wijziging-woonplaatsbeginsel-jeugdwet,gm0303,WooScraper_v1,1,2023-03-10,2021-12-06,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.13,Avondsluiting en strengere maatregelen overdag,1b-n,"Het aantal coronabesmettingen is nog nooit zo hoog geweest als in de laatste weken. Daarom grijpt het kabinet in, met strengere maatregelen.",https://dronten.nl/actueel/avondsluiting-en-strengere-maatregelen-overdag,gm0303,WooScraper_v1,1,2023-03-09,2021-11-26,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.14,Ondernemersnieuwsbrief - November 2021,1b-n,In deze elfde gezamenlijke nieuwsbrief hebben we informatie verzameld vanuit de actualiteiten rondom Covid-19. Een volgende nieuwsbrief geven we uit op het moment dat de situatie erom vraagt.,https://dronten.nl/actueel/ondernemers-nieuwsbrief-november-2021,gm0303,WooScraper_v1,1,2023-03-10,2021-11-23,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.15,Besmettingen moeten omlaag: strengere regels om contacten te beperken,1b-n,Het kabinet neemt strengere maatregelen om de sterke stijging van het aantal coronabesmettingen terug te dringen en verdere overbelasting van de zorg te voorkomen. Besmettingen ontstaan door contacten tussen mensen.,https://dronten.nl/actueel/besmettingen-moeten-omlaag,gm0303,WooScraper_v1,1,2023-03-10,2021-11-12,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.16,Statement gebruik camera’s burgemeester Jean Paul Gebben,1b-n,,https://dronten.nl/actueel/statement-gebruik-cameras-burgemeester-jean-paul-gebben,gm0303,WooScraper_v1,1,2023-03-09,2021-11-11,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.17,Geldwijzer 18+,1b-n,"Wethouder Peter van Bergen mocht afgelopen maandag het eerste Geldwijzer 18+ boekje overhandigen. Hierin staat een stappenplan, tips en links over over studeren, werken, wonen, aansprakelijkheid, zorgverzekering en toeslagen.",https://dronten.nl/actueel/geldwijzer-18,gm0303,WooScraper_v1,1,2023-03-10,2021-11-09,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.18,Een levende tuin begint bij de bodem,1b-n,De bodem is misschien wel het belangrijkste onderdeel van jouw tuin: goede grond zit namelijk vol met leven en dat is de basis van een levende tuin.,https://dronten.nl/actueel/een-levende-tuin-begint-bij-de-bodem,gm0303,WooScraper_v1,1,2023-03-10,2021-11-08,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.19,Waar laat jij je hond uit?,1b-n,t hondenuitlaatbeleid is veranderd. Het merendeel van de hondenbezitters en begeleiders is bekend met de nieuwe regels en handelt ook zo. Daar zijn we heel blij mee! Een klein deel kent de regels mogelijk nog niet.,https://dronten.nl/actueel/waar-laat-jij-je-hond-uit,gm0303,WooScraper_v1,1,2023-03-09,2021-11-02,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.2,Regiotaxi tijdens de feestdagen,1b-n,Tijdens de jaarwisseling zijn de tijden van de Regiotaxi aangepast.,https://dronten.nl/actueel/regiotaxi-tijdens-de-feestdagen,gm0303,WooScraper_v1,1,2023-03-09,2021-12-27,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.20,Primeurs op landelijke dag Stichting Langs de zijlijn,1b-n,lijke dag van Stichting Langs de zijlijn in de Meerpaal op 30 oktober 2021 is er aandacht voor de gevolgen voor kinderen van ouders met kanker.,https://dronten.nl/actueel/primeurs-op-landelijke-dag-stichting-langs-de-zijlijn,gm0303,WooScraper_v1,1,2023-03-10,2021-11-01,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.21,Gemeenteraad Dronten wil experimenteren,1b-n,"Door het uitwisselen van informatie, elkaar overtuigen en de besluitvormende raadsvergadering meer uit elkaar te trekken, wil de gemeenteraad de kwaliteit van het debat versterken. De gemeenteraad gaat in de maanden november en december van 2021 daarom meer experimenteren met de manier van werken en vergaderen.",https://dronten.nl/actueel/gemeenteraad-dronten-wil-experimenteren,gm0303,WooScraper_v1,1,2023-03-09,2021-10-29,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.22,Gebben: Stop verhuftering en geweld!,1b-n,Burgemeester Jean Paul Gebben reageert met afschuw op de zware mishandeling van twee ambulance-medewerkers afgelopen dinsdag in Biddinghuizen.,https://dronten.nl/actueel/gebben-stop-verhuftering-en-geweld,gm0303,WooScraper_v1,1,2023-03-10,2021-10-28,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.23,Vogelgriep informatie,1b-n,Na de vondst van hoogpathogene vogelgriep bij kippen op een biologisch pluimveebedrijf in Zeewolde is per 26 oktober 2021 om 12:00 uur een landelijke ophok- en afschermplicht ingesteld.,https://dronten.nl/actueel/vogelgriep,gm0303,WooScraper_v1,1,2023-03-10,2021-10-26,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.24,‘Een naaktstrand dat er netjes bijligt’,1b-n,,https://dronten.nl/actueel/een-naaktstrand-dat-er-netjes-bijligt,gm0303,WooScraper_v1,1,2023-03-09,2021-10-15,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.25,Uitkomst enquête jaarwisseling: 64% ervaart geen vuurwerkoverlast,1b-n,Het college van Dronten heeft onderzoek laten doen naar de beleving van het afsteken van vuurwerk en carbid. Het hoge aantal van 2826 respondenten heeft de enquête op dronten.ikpraatmee.nl ingevuld. Daarvan geeft 64% aan geen overlast te ervaren bij het afsteken van vuurwerk.,https://dronten.nl/actueel/uitkomst-enquete-jaarwisseling-64-ervaart-geen-vuurwerkoverlast,gm0303,WooScraper_v1,1,2023-03-10,2021-10-15,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.26,Thank a Farmer Day: ‘Agrofood Dronten volop in beweging’,1b-n,"Vandaag, dinsdag 12 oktober is het internationale ‘Thank a Farmer Day’. Dé dag in het jaar om aandacht te vragen voor onze voedselproducenten.",https://dronten.nl/actueel/thank-a-farmer-day,gm0303,WooScraper_v1,1,2023-03-09,2021-10-12,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.27,"Gemeente, horeca en politie tekenen nieuw horecaconvenant",1b-n,"Maandag 11 oktober ondertekenden burgemeester Gebben, de heer Hoekman namens Koninklijke Horeca Nederland en de heer Wilbrink namens Politie Midden Nederland een nieuw horecaconvenant.",https://dronten.nl/actueel/gemeente-horeca-en-politie-tekenen-nieuw-horecaconvenant,gm0303,WooScraper_v1,1,2023-03-10,2021-10-11,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.28,Junior Cyber Agents gezocht: inloopmiddagen digitale veiligheid,1b-n,"Cybercriminaliteit is een groeiend probleem, ook in gemeente Dronten. Daarom doen wij mee aan HackShield. Samen met politie Dronten roepen we via deze video kinderen van 8 tot en met 12 jaar op om de game HackShield te spelen. Op dinsdag 12, woensdag 13 en donderdag 14 oktober zijn er in de FlevoMeer bibliotheken inloopmiddagen over digitale veiligheid. Iedereen, jong of oud is van harte welkom! Speciaal voor kinderen van 8 tot en met 12 jaar staan er computers en tablets waarop de game HackShield gespeeld kan worden.",https://dronten.nl/actueel/junior-cyber-agents-gezocht,gm0303,WooScraper_v1,1,2023-03-10,2021-10-07,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.29,Dronten: onderscheid naar één- en meerpersoonshuishoudens in afvalstoffenheffing,1b-n,Met ingang van volgend jaar wijzigt de verdeling van de afvalstoffenheffing naar een tarief voor één- en een tarief voor meerpersoonshuishoudens.,https://dronten.nl/actueel/dronten-onderscheid-naar-een-en-meerpersoonshuishoudens-in-afvalstoffenheffing,gm0303,WooScraper_v1,1,2023-03-09,2021-10-07,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.3,Kerstboodschap burgemeester Jean Paul Gebben,1b-n,Bijna kerst! Luister hieronder naar de kerstboodschap van burgemeester Jean Paul Gebben. Fijne dagen!,https://dronten.nl/actueel/kerstboodschap-burgemeester-jean-paul-gebben,gm0303,WooScraper_v1,1,2023-03-10,2021-12-23,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.30,Onderzoek waterkwaliteit De Munten en De Gilden,1b-n,Samen met Hengelsportvereniging Lelystad Dronten onderzoeken zij de oorzaak van de algenbloei.,https://dronten.nl/actueel/onderzoek-waterkwaliteit-de-munten-en-de-gilden,gm0303,WooScraper_v1,1,2023-03-10,2021-10-07,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.31,Bladruimen,1b-n,"De herfst is begonnen, dus we gaan weer bladruimen.",https://dronten.nl/actueel/bladruimen,gm0303,WooScraper_v1,1,2023-03-09,2021-10-04,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.32,Bijeenkomst Inkoop en aanbesteding,1b-n,Gemeente Dronten en Ondernemersvereniging De Driehoek (OVDD) organiseren op 7 oktober a.s. een bijeenkomst voor ondernemers uit de gemeente Dronten waarin het thema inkoop en aanbesteden aan de orde komt.,https://dronten.nl/actueel/bijeenkomst-inkoop-en-aanbesteding,gm0303,WooScraper_v1,1,2023-03-10,2021-10-04,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.33,Verkeershinder tijdens NCK tijdrijden 2 oktober 2021,1b-n,Morgen (zaterdag 2 oktober) is weer het Nederlands Club Kampioenschap wielrennen in de gemeente Dronten.,https://dronten.nl/actueel/verkeershinder-tijdens-nck-tijdrijden-2-oktober-2021,gm0303,WooScraper_v1,1,2023-03-10,2021-10-01,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.34,Gemeente Dronten samen met partners aan de slag met tekort zorgpersoneel,1b-n,De gemeente Dronten heeft samen met meer dan 30 organisaties in Flevoland de Human Capital Agenda Zorg en Welzijn Flevoland 2021 – 2025 ondertekent.,https://dronten.nl/actueel/gemeente-dronten-samen-met-partners-aan-de-slag-met-tekort-zorgpersoneel,gm0303,WooScraper_v1,1,2023-03-09,2021-10-01,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.35,Let op! Het is weer oogsttijd!,1b-n,De oogstperiode is weer volop aan de gang en dit betekent extra opletten voor weggebruikers en agrariërs.,https://dronten.nl/actueel/let-op-het-is-weer-oogsttijd,gm0303,WooScraper_v1,1,2023-03-10,2021-09-30,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.36,Nieuwe werkwijze houdt begroting Dronten structureel sluitend,1b-n,"De laatste begroting in deze raadsperiode is structureel sluitend, zonder de lasten voor de inwoners van Dronten extra te verhogen.",https://dronten.nl/actueel/nieuwe-werkwijze-houdt-begroting-dronten-structureel-sluitend,gm0303,WooScraper_v1,1,2023-03-09,2021-09-27,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.37,Global Goals vlag gehesen,1b-n,Vrijdagochtend heeft wethouder Ton van Amerongen met Aeres-directrice Jolanda Berntsen de Global Goals vlag gehesen.,https://dronten.nl/actueel/global-goals-vlag-gehesen,gm0303,WooScraper_v1,1,2023-03-10,2021-09-24,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.38,Open huis - Huis van de Gemeente verplaatst (video),1b-n,,https://dronten.nl/actueel/open-huis-huis-van-de-gemeente-video,gm0303,WooScraper_v1,1,2023-03-10,2021-09-23,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.39,Splinternieuwe website sportindronten.nl biedt overzicht,1b-n,,https://dronten.nl/actueel/splinternieuwe-website-sportindronten-nl-biedt-overzicht,gm0303,WooScraper_v1,1,2023-03-09,2021-09-17,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.4,Kennisbroedplaats Agrofood zet Dronten op de kaart,1b-n,"Agrofood ondernemers uit Dronten, Aeres Hogeschool, Aeres MBO Dronten Warmonderhof en gemeente Dronten hebben de handen ineen geslagen om één centrale plek te creëren voor de agrofoodsector van Dronten en omgeving.",https://dronten.nl/actueel/kennisbroedplaats-agrofood-zet-dronten-op-de-kaart,gm0303,WooScraper_v1,1,2023-03-10,2021-12-21,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.40,"Marjolein Westendorp, eerste vloggende stadsdichter",1b-n,We hebben een nieuwe stadsdichter.,https://dronten.nl/actueel/marjolein-westendorp-stadsdichter,gm0303,WooScraper_v1,1,2023-03-10,2021-09-10,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.41,Nieuwbouw Multifunctioneel Centrum en appartementen Swifterbant,1b-n,,https://dronten.nl/actueel/nieuwbouw-multifunctioneel-centrum-en-appartementen-swifterbant,gm0303,WooScraper_v1,1,2023-03-10,2021-09-08,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.42,Wethouder Siepel treedt terug,1b-n,Wethouder Roelof Siepel van gemeente Dronten heeft de gemeenteraad zijn ontslag aangeboden. In een brief aan raadsvoorzitter burgemeester Jean Paul Gebben schrijft de heer Siepel dat het ambt van wethouder alleen vervuld kan worden op basis van vertrouwen.,https://dronten.nl/actueel/wethouder-siepel-treedt-terug,gm0303,WooScraper_v1,1,2023-03-09,2021-09-07,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.43,Verkeersmaatregelen rotonde sportvereniging Reaal,1b-n,"smaatregelen genomen bij de rotonde tussen de Muntmeesterdreef, Gildenpenningdreef en Gildenmeesterdreef ter hoogte van sportvereniging Reaal.",https://dronten.nl/actueel/verkeersmaatregelen,gm0303,WooScraper_v1,1,2023-03-10,2021-09-06,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.44,"Nieuwe leveranciers voor Wmo-hulpmiddelen inwoners Dronten, Urk en Noordoostpolder",1b-n,"De gemeenten Dronten, Urk en Noordoostpolder (DUN-gemeenten) hebben een nieuwe overeenkomst gesloten voor de levering van hulpmiddelen als scootmobielen en rolstoelen (Wmo-hulpmiddelen).",https://dronten.nl/actueel/nieuwe-leveranciers-voor-wmo,gm0303,WooScraper_v1,1,2023-03-09,2021-09-06,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.45,Gemeente Dronten zoekt Cyber Agents,1b-n,"Cybercriminaliteit is een groeiend probleem, dat merken we ook in gemeente Dronten. Daarom doet de gemeente Dronten mee aan HackShield.",https://dronten.nl/actueel/hackshield,gm0303,WooScraper_v1,1,2023-03-10,2021-09-01,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.46,Brand aan De Hunze (Dronten),1b-n,"Vannacht heeft er een brand gewoed aan De Hunze, op het industrieterrein Business Zone Delta in Dronten. De rook trekt over het centrum van Dronten. Heeft u hier last van? Houd dan ramen en deuren gesloten.",https://dronten.nl/actueel/brand-aan-de-hunze-dronten,gm0303,WooScraper_v1,1,2023-03-09,2021-08-29,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.47,Uitgifte kunstwerken gemeentehuis,1b-n,"Gemeente Dronten bezit een gevarieerde verzameling kunstwerken. Na renovatie van het gemeentehuis is er maar zeer beperkt ruimte om kunst terug te plaatsen en daardoor is een groot deel van de collectie nog opgeslagen in het depot. Om deze werken een tweede leven te geven, is besloten de collectie aan te scherpen en stukken die niet langer kunnen worden getoond, te herbestemmen.",https://dronten.nl/actueel/herbestemming-kunstcollectie,gm0303,WooScraper_v1,1,2023-03-10,2021-08-25,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.48,Vrije inloop voor eerste prik in alle vaccinatielocaties in Flevoland,1b-n,"Inwoners van Flevoland kunnen met ingang van komende woensdag, 4 augustus, hun eerste COVID-vaccinatie halen, zonder dat zij daarvoor een afspraak hebben gemaakt.",https://dronten.nl/actueel/vrije-inloop-voor-vaccinatie,gm0303,WooScraper_v1,1,2023-03-10,2021-08-03,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.49,Spijkstrand tussen 23.00 en 07.00 uur niet meer toegankelijk voor publiek,1b-n,Vanaf heden is het niet meer toegestaan om op het Spijkstrand aanwezig te zijn in de periode van 23.00 uur ’s avonds en 07.00 uur ’s morgens.,https://dronten.nl/actueel/spijkstrand,gm0303,WooScraper_v1,1,2023-03-09,2021-07-29,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.5,Verspreiding omikron vertragen: Nederland in lockdown,1b-n,Het kabinet heeft besloten dat Nederland vanaf zondag 19 december tot en met in ieder geval vrijdag 14 januari 2022 in lockdown gaat.,https://dronten.nl/actueel/verspreiding-omikron-vertragen-nederland-in-lockdown,gm0303,WooScraper_v1,1,2023-03-10,2021-12-18,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.50,Coronascan brengt economische effecten Dronten in beeld,1b-n,"De gemeente Dronten heeft de impact van de corona-pandemie op de Drontense economie laten onderzoeken. Hiervoor is onderzoek gedaan naar de economische gevolgen van corona voor prominente sectoren in Dronten zoals agrofood, vrijetijdseconomie, retail, industrie en logistiek.",https://dronten.nl/actueel/coronascan,gm0303,WooScraper_v1,1,2023-03-10,2021-07-28,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.51,Dorpsvisie Swifterbant naar gemeenteraad,1b-n,Op 16 september wordt de dorpsvisie Swifterbant aangeboden aan de gemeenteraad van Dronten.,https://dronten.nl/actueel/dorpsvisie-swifterbant,gm0303,WooScraper_v1,1,2023-03-09,2021-07-28,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.52,Steeds meer educatieboeren in Flevoland,1b-n,De provincie Flevoland heeft er weer nieuwe educatieboeren bij. Zestien boeren namen op 2 juli officieel hun trainingscertificaat in ontvangst. Dit zet de teller op 30 getrainde educatieboeren.,https://dronten.nl/actueel/educatieboeren,gm0303,WooScraper_v1,1,2023-03-10,2021-07-26,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.53,Dronten aan de slag met MKB vriendelijkheid,1b-n,"Ondernemers in de gemeente Dronten zien de gemeente als proactief, hulpvaardig, bereikbaar en ondernemend. Dat blijkt uit het landelijk MKB-onderzoek naar de MKB-vriendelijkheid onder gemeenten.",https://dronten.nl/actueel/dronten-aan-de-slag-met-mkb-vriendelijkheid,gm0303,WooScraper_v1,1,2023-03-10,2021-07-23,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.54,Nieuwe recreatie- en fietsroutekaart Dronten,1b-n,Met het op de kaart zetten van de nieuwe entree over de Reevesluis en de fietsverbinding langs de Spijkvijver is de recreatie- en fietsroutekaart van Dronten weer up-to-date.,https://dronten.nl/actueel/nieuwe-recreatie-en-fietsroutekaart,gm0303,WooScraper_v1,1,2023-03-09,2021-07-22,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.55,Belemmeringenwet Privaatrecht,1b-n,"De burgemeester van de gemeente Dronten maakt bekend dat, ingevolge artikel 4, eerste lid en artikel 2, tweede lid van de Belemmeringenwet Privaatrecht, de gedoogbeschikking van 30 juni 2021, RWS-2021/21953, ten behoeve van de aanleg en instandhouding van twee windturbines, met bijkomende werken, in de gemeente Dronten door SwifterwinT op Land B.V., met ingang donderdag 29 juli 2021 voor een periode van veertien dagen tijdens openingstijden ter inzage ligt op het gemeentehuis van Dronten, De Rede 1, 8251 ER Dronten.",https://dronten.nl/actueel/belemmeringenwet-privaatrecht,gm0303,WooScraper_v1,1,2023-03-10,2021-07-21,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.56,Regio Zwolle brengt arbeidsmarktvraagstukken in beeld en roept Agro en Food bedrijven op om input te leveren,1b-n,,https://dronten.nl/actueel/arbeidsmarktvraagstukken,gm0303,WooScraper_v1,1,2023-03-09,2021-07-20,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.57,Groen licht voor Regionale Energie Strategie,1b-n,"Alle Flevolandse gemeenteraden, de Algemene Vergadering van het Waterschap en Provinciale Staten zijn akkoord met het Flevolandse bod aan de Regionale Energie Strategie (RES) 1.0. Met 5,81 Terawatt-uur (TWh) levert Flevoland een flinke bijdrage aan het halen van de klimaatdoelen van Nederland.",https://dronten.nl/actueel/groen-licht-voor-regionale-energie-strategie,gm0303,WooScraper_v1,1,2023-03-10,2021-07-09,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.58,Impuls techniekonderwijs in regio Dronten,1b-n,"Onderwijs, gemeente en ondernemers slaan de handen ineen om het techniekonderwijs in de regio Dronten te versterken",https://dronten.nl/actueel/impuls-techniekonderwijs-in-regio-dronten,gm0303,WooScraper_v1,1,2023-03-10,2021-07-08,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.59,Wielerwedstrijd De Zuiderzeeronde op zaterdag 17 juli 2021,1b-n,Op zaterdag 17 juli 2021 vindt weer de wielerwedstrijd De Zuiderzeeronde plaats. Start en finish zijn dit jaar bij Flevonice aan de Strandgaperweg 20 te Biddinghuizen. Om dit wielerevenement op een veilige manier te laten verlopen zijn er op deze dag tussen 08:00 uur en 18:00 uur verschillende wegen afgesloten,https://dronten.nl/actueel/wielerwedstrijd-de-zuiderzeeronde-op-zaterdag-17-juli-2021,gm0303,WooScraper_v1,1,2023-03-09,2021-07-07,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.6,Vergoeding voor controle coronatoegangsbewijzen,1b-n,"Gemeente Dronten wil ondernemers en verenigingen steunen die verplicht zijn om de coronatoegangsbewijzen en identiteitsdocumenten van het publiek te controleren. Ondernemers en verenigingen in de horeca, sport, cultuur en evenementenbranche kunnen een vergoeding aanvragen voor de kosten van de verplichte controles.",https://dronten.nl/actueel/vergoeding-voor-controle-coronatoegangsbewijzen,gm0303,WooScraper_v1,1,2023-03-09,2021-12-17,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.60,Partijen ondertekenen manifest verbetering huisvesting arbeidsmigranten,1b-n,Op woensdag 30 juni 2021 ondertekenen twaalf partijen een manifest waarin afspraken zijn vastgelegd om de woon- en leefomstandigheden van arbeidsmigranten in de gemeente Dronten te verbeteren en garanderen.,https://dronten.nl/actueel/partijen-ondertekenen-manifest-verbetering-huisvesting-arbeidsmigranten,gm0303,WooScraper_v1,1,2023-03-10,2021-07-01,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.61,"Wet elektronische publicaties (Wep) treedt op 1 juli 2021 in werking; maar wat betekent dit?",1b-n,Vanaf 1 juli publiceren overheidsorganen op diverse plaatsen hun bekendmakingen en kennisgevingen online.,https://dronten.nl/actueel/wet-elektronische-publicaties-wep-treedt-op-1-juli-2021-in-werking-maar-wat-betekent-dit,gm0303,WooScraper_v1,1,2023-03-10,2021-06-30,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0303.1b.2021.62,Swifterbant bijt spits af met centrumplannen,1b-n,De gemeenteraad van Dronten heeft het college opdracht gegeven actieplannen voor de drie winkelcentra te ontwikkelen. En daarbij verzocht prioriteit te geven aan het centrum van Swifterbant.,https://dronten.nl/actueel/swifterbant-bijt-spits-af-met-centrumplannen,gm0303,WooScraper_v1,1,2023-03-09,2021-06-23,1,2021,Gemeente Dronten,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
