dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,tooiwl_topic,foi_requestDate,foi_decisionDate,foi_isAdjourned,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,foi_requestText,foi_decisionText,dc_publisher_name,foi_valuation,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0489.2i.2022.1,"- IN BEWERKING - De totstandkoming, evaluatie en uitvoering van het gemeentelijk erfgoedbeleid",2i,"– IN BEWERKING – De openbaar gemaakte documenten volgen nog Alle documenten over de totstandkoming en de evaluatie van het gemeentelijk erfgoedbeleid, alsmede de uitvoering hiervan, zijn opgevraagd. Op 17 november 2022 is besloten op dit verzoek. Tegen dit besluit is bezwaar ingediend. Op basis van het uitgebracht advies van de Commissie Bezwaarschriften Barendrecht heeft de gemeente vier aanvullende deelbesluiten genomen. Zowel het primaire besluit als de vier aanvullende deelbesluiten zijn terug te vinden onder de download link &#039;Besluit&#039;.",https://www.barendrecht.nl/openwoo/in-bewerking-de-totstandkoming-evaluatie-en-uitvoering-van-het-gemeentelijk-erfgoedbeleid/fa000792-87b9-4bd1-ad55-58cba6e4edaa,gm0489,WooScraper_v1,cultuur en recreatie,2022-10-07,2022-11-17,0,2,2024-03-25,2024-03-25,1,2022,None,None,None,None,1,Dossier na Woo/Wob-verzoek,34,"{'v1': 3, 'v2': 3}"
nl.gm0489.2i.2023.10,Werkprocedure aanleg glasvezelnetwerk,2i,Dit verzoek is een vervolg op het Woo-besluit van 8 juni 2023 waarbij informatie openbaar is gemaakt over de voorbereiding en plaatsing van een schakelkast glasvezelnetwerk. In dit verzoek is met een beroep op de Wet open overheid om informatie gevraagd over de werkprocedure voor de aanleg van glasvezelnetwerk en dan met name de plaatsing van een schakelkast glasvezelnetwerk.,https://www.barendrecht.nl/openwoo/werkprocedure-aanleg-glasvezelnetwerk/8c713806-6372-4630-95f4-a9021b2a41c9,gm0489,WooScraper_v1,ruimte en infrastructuur,2023-06-14,2023-07-11,0,7,2023-10-21,None,1,2023,Dit verzoek is een vervolg op het Woo-besluit van 8 juni 2023 waarbij informatie openbaar is gemaakt over de voorbereiding en plaatsing van een schakelkast glasvezelnetwerk. In dit verzoek is met een beroep op de Wet open overheid om informatie gevraagd over de werkprocedure voor de aanleg van glasvezelnetwerk en dan met name de plaatsing van een schakelkast glasvezelnetwerk.,Deels openbaar gemaakt,Gemeente Barendrecht,Deels openbaar,1,Dossier na Woo/Wob-verzoek,17,"{'v1': 3, 'v2': 3}"
nl.gm0489.2i.2023.11,Voorbereiding en plaatsing schakelkast glasvezelnetwerk,2i,Een bewoner van de gemeente Barendrecht was het niet eens met de plaatsing van de schakelkast voor het glasvezelnetwerk. De bewoner heeft hierover een klacht ingediend. Alle documentatie over zowel de voorbereiding en de plaatsing van de schakelkast als de behandeling van de klacht is opgevraagd.,https://www.barendrecht.nl/openwoo/voorbereiding-en-plaatsing-schakelkast-glasvezelnetwerk/cc14482c-0f88-4941-a1f7-c2822dc658cd,gm0489,WooScraper_v1,ruimte en infrastructuur,2023-04-14,2023-06-08,0,51,2023-10-21,None,1,2023,Een bewoner van de gemeente Barendrecht was het niet eens met de plaatsing van de schakelkast voor het glasvezelnetwerk. De bewoner heeft hierover een klacht ingediend. Alle documentatie over zowel de voorbereiding en de plaatsing van de schakelkast als de behandeling van de klacht is opgevraagd.,Deels openbaar gemaakt,Gemeente Barendrecht,Deels openbaar,1,Dossier na Woo/Wob-verzoek,240,"{'v1': 4, 'v2': 4}"
nl.gm0489.2i.2023.12,"Aantal WMO-vragen ingediend in 2020, 2021 en 2022",2i,"Opgevraagd is het aantal WMO-aanvragen in de jaren 2020, 2021 en 2022. Hierbij is ook opgevraagd wanneer de WMO-aanvragen zijn ingediend, of de WMO-aanvragen zijn toe- of afgewezen en wat de reden was van de eventuele afwijzing. Het Woo-verzoek was echter niet via de juiste (elektronische) kanaal ingediend. Het Woo-verzoek wordt daarom niet behandeld.",https://www.barendrecht.nl/openwoo/aantal-wmo-vragen-ingediend-in-2020-2021-en-2022/2d583d8c-0415-4b7f-957c-f3713e6a000c,gm0489,WooScraper_v1,sociale zekerheid,2023-02-04,2023-05-16,1,2,2023-10-21,None,1,2023,"Opgevraagd is het aantal WMO-aanvragen in de jaren 2020, 2021 en 2022. Hierbij is ook opgevraagd wanneer de WMO-aanvragen zijn ingediend, of de WMO-aanvragen zijn toe- of afgewezen en wat de reden was van de eventuele afwijzing. Het Woo-verzoek was echter niet via de juiste (elektronische) kanaal ingediend. Het Woo-verzoek wordt daarom niet behandeld.",Niet openbaar gemaakt,Gemeente Barendrecht,None,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 4, 'v2': 4}"
nl.gm0489.2i.2023.13,Locaties en aantallen toezichtcamera's en ANPR-camera's in de gemeente,2i,De locaties en aantallen toezichtcamera's en ANPR-camera's in de gemeente zijn opgevraagd. Bij NS Station Barendrecht zijn 10 toezichtcamera's geïnstalleerd en operationeel en bij het winkelcentrum Carnisse Veste zijn 35 toezichtcamera's geïnstalleerd en operationeel. Er zijn 8 ANPR camera's geplaatst op de Kilweg en bij de IJsselmondse Knoop.,https://www.barendrecht.nl/openwoo/locaties-en-aantallen-toezichtcameras-en-anpr-cameras-in-de-gemeente/3a502d29-2f87-4976-b75e-b32a42e9ae91,gm0489,WooScraper_v1,openbare orde en veiligheid,2023-03-10,2023-04-18,0,2,2023-10-21,None,1,2023,De locaties en aantallen toezichtcamera's en ANPR-camera's in de gemeente zijn opgevraagd. Bij NS Station Barendrecht zijn 10 toezichtcamera's geïnstalleerd en operationeel en bij het winkelcentrum Carnisse Veste zijn 35 toezichtcamera's geïnstalleerd en operationeel. Er zijn 8 ANPR camera's geplaatst op de Kilweg en bij de IJsselmondse Knoop.,Deels openbaar gemaakt,Gemeente Barendrecht,Deels openbaar,1,Dossier na Woo/Wob-verzoek,7,"{'v1': 3, 'v2': 3}"
nl.gm0489.2i.2023.14,"Exploitatievergunningen Diggels Barendrecht B.V., Ristorante Papi en Café De Uitspanning B.V.",2i,"De exploitatievergunningen van Diggels Barendrecht B.V., Ristorante Papi en Café De Uitspanning B.V. zijn opgevraagd en worden gedeeltelijk openbaar gemaakt.",https://www.barendrecht.nl/openwoo/exploitatievergunningen-diggels-barendrecht-b-v-ristorante-papi-en-cafe-de-uitspanning-b-v/c20eb54d-f1dc-4bbd-94c0-59d218e5186c,gm0489,WooScraper_v1,openbare orde en veiligheid,2023-02-22,2023-04-11,0,5,2023-10-21,None,1,2023,"De exploitatievergunningen van Diggels Barendrecht B.V., Ristorante Papi en Café De Uitspanning B.V. zijn opgevraagd en worden gedeeltelijk openbaar gemaakt.",Deels openbaar gemaakt,Gemeente Barendrecht,Deels openbaar,1,Dossier na Woo/Wob-verzoek,22,"{'v1': 3, 'v2': 3}"
nl.gm0489.2i.2023.15,Verzoek tot inzien horecavergunning De Uitspanning en Diggels,2i,"Inzien horecavergunning van: De Uitspanning, Doormanplein 7 Diggels, Dorpsstraat 141 Wegens herbestrating van openbare weg zonder vergunning.",https://www.barendrecht.nl/openwoo/verzoek-tot-inzien-horecavergunning-de-uitspanning-en-diggels/6eb9cf29-6d9a-47f2-957f-4c37a5b957d3,gm0489,WooScraper_v1,ruimte en infrastructuur,2023-01-02,2023-01-30,0,3,2023-10-21,None,1,2023,"Inzien horecavergunning van: De Uitspanning, Doormanplein 7 Diggels, Dorpsstraat 141 Wegens herbestrating van openbare weg zonder vergunning.",Deels openbaar gemaakt,Gemeente Barendrecht,Deels openbaar,1,Dossier na Woo/Wob-verzoek,9,"{'v1': 3, 'v2': 3}"
nl.gm0489.2i.2023.16,Bouwinspectie bij de woning gelegen aan Tjalk 16,2i,Er is een bouwinspectie geweest tijdens de verbouwing van de woning gelegen aan de Tjalk 16. Alle documentatie over deze bouwinspectie is opgevraagd.,https://www.barendrecht.nl/openwoo/bouwinspectie-bij-de-woning-gelegen-aan-tjalk-16/2a9af2fe-46a9-4d42-a0a7-eb0ca51a8460,gm0489,WooScraper_v1,ruimte en infrastructuur,2023-08-07,2023-09-04,0,5,2023-10-26,None,1,2023,Er is een bouwinspectie geweest tijdens de verbouwing van de woning gelegen aan de Tjalk 16. Alle documentatie over deze bouwinspectie is opgevraagd.,Deels openbaar gemaakt,Gemeente Barendrecht,Deels openbaar,1,Dossier na Woo/Wob-verzoek,21,"{'v1': 4, 'v2': 4}"
nl.gm0489.2i.2023.17,Informatie over permanente markt educatie,2i,Met een beroep op de Wet open overheid is informatie opgevraagd over permanente markt educatie. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.,https://www.barendrecht.nl/openwoo/informatie-over-permanente-markt-educatie/b0cc42af-e69a-45c2-a225-012d6cc0807b,gm0489,WooScraper_v1,financiën,2023-09-27,2023-10-24,0,2,2023-11-01,None,1,2023,Met een beroep op de Wet open overheid is informatie opgevraagd over permanente markt educatie. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.,Niet openbaar gemaakt,Gemeente Barendrecht,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
nl.gm0489.2i.2023.18,Informatie over de functies binnen de afdeling juridische zaken en over WOZ-beschikkingen,2i,Met een beroep op de Wet open overheid is informatie opgevraagd over de verschillende functies binnen de afdeling juridische zaken en de afdeling WOZ. Ook is informatie opgevraagd over de afgegeven WOZ-beschikkingen. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.,https://www.barendrecht.nl/openwoo/informatie-over-de-functies-binnen-de-afdeling-juridische-zaken-en-over-woz-beschikkingen/d8f47364-f52e-4d7d-bcad-9d22f93bea87,gm0489,WooScraper_v1,financiën,2023-10-02,2023-10-24,0,2,2023-11-01,None,1,2023,Met een beroep op de Wet open overheid is informatie opgevraagd over de verschillende functies binnen de afdeling juridische zaken en de afdeling WOZ. Ook is informatie opgevraagd over de afgegeven WOZ-beschikkingen. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.,Niet openbaar gemaakt,Gemeente Barendrecht,None,1,Dossier na Woo/Wob-verzoek,5,"{'v1': 2, 'v2': 2}"
nl.gm0489.2i.2023.19,Informatie over eventuele bodemverontreiniging,2i,Met een beroep op de Wet open overheid is alle documentatie opgevraagd tussen de gemeente en de projectontwikkelaar over de status van een eventuele bodemverontreiniging. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.,https://www.barendrecht.nl/openwoo/informatie-over-eventuele-bodemverontreiniging/56c109b6-9a0c-4cd6-9356-0774f0e037fc,gm0489,WooScraper_v1,financiën,2023-10-02,2023-10-24,0,2,2023-11-01,None,1,2023,Met een beroep op de Wet open overheid is alle documentatie opgevraagd tussen de gemeente en de projectontwikkelaar over de status van een eventuele bodemverontreiniging. Het Woo-verzoek is echter niet op een correcte wijze ingediend en is daarom buiten behandeling gesteld.,Niet openbaar gemaakt,Gemeente Barendrecht,None,1,Dossier na Woo/Wob-verzoek,6,"{'v1': 2, 'v2': 2}"
