dc_identifier,dc_title,dc_type,dc_description,dc_source,dc_publisher,dc_creator,foi_nrDocuments,foi_retrievedDate,foi_publishedDate,foi_active,dc_date_year,dc_publisher_name,foi_approved,dc_type_description,foi_nrPagesInDossier,foi_fairiscoreVersions
nl.gm0448.1b.2022.1,Energietoeslag 2023,1b-n,,https://texel.nl/actueel/energietoeslag-2023,gm0448,WooScraper_v1,1,2023-03-09,2022-12-27,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.10,Energietoeslag 2022 nog aan te vragen tot 31 december 2022,1b-n,,https://texel.nl/actueel/energietoeslag-2022-nog-aan-te-vragen-tot-31-december-2022,gm0448,WooScraper_v1,1,2023-03-09,2022-12-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.100,"Bomen Beatrixlaan bezwijken aan hittestress; kap en herplant",1b-n,,https://texel.nl/actueel/bomen-beatrixlaan-bezwijken-aan-hittestress-kap-en-herplant,gm0448,WooScraper_v1,1,2023-03-10,2022-08-26,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.101,Postweg tussen Slufterweg en Hollandse weg afgesloten,1b-n,,https://texel.nl/actueel/postweg-tussen-slufterweg-en-hollandse-weg-afgesloten,gm0448,WooScraper_v1,1,2023-03-10,2022-08-25,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.102,B&W langs de dorpen: start in Den Burg,1b-n,,https://texel.nl/actueel/bw-langs-de-dorpen-start-in-den-burg,gm0448,WooScraper_v1,1,2023-03-09,2022-08-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.103,Aanpassing verkeerssituatie rondom de Skool,1b-n,,https://texel.nl/actueel/aanpassing-verkeerssituatie-rondom-de-skool,gm0448,WooScraper_v1,1,2023-03-10,2022-08-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.104,Vogelgriep: blijf uit de buurt van dode vogels,1b-n,,https://texel.nl/actueel/vogelgriep-blijf-uit-de-buurt-van-dode-vogels,gm0448,WooScraper_v1,1,2023-03-09,2022-08-16,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.105,"Nieuwe, 'halve' hekken langs opgangen Waddenzeedijk",1b-n,,https://texel.nl/actueel/nieuwe-halve-hekken-langs-opgangen-waddenzeedijk,gm0448,WooScraper_v1,1,2023-03-10,2022-08-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.106,Rook- en stookverbod in natuurgebied wegens brandgevaar,1b-n,,https://texel.nl/actueel/rook-en-stookverbod-in-natuurgebied-wegens-brandgevaar,gm0448,WooScraper_v1,1,2023-03-10,2022-08-10,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.107,Vergroten duikers met oog op de toekomst,1b-n,,https://texel.nl/actueel/vergroten-duikers-met-oog-op-de-toekomst,gm0448,WooScraper_v1,1,2023-03-09,2022-08-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.108,Een schoon strand begint bij jezelf...,1b-n,,https://texel.nl/actueel/een-schoon-strand-begint-bij-jezelf,gm0448,WooScraper_v1,1,2023-03-10,2022-08-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.109,VANGST,1b-n,,https://texel.nl/actueel/vangst,gm0448,WooScraper_v1,1,2023-03-09,2022-08-04,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.11,HOUWES,1b-n,,https://texel.nl/actueel/houwes,gm0448,WooScraper_v1,1,2023-03-10,2022-12-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.110,Nieuw nummer voor passanten op Texel die overdag een huisarts nodig hebben: 0222-338 900,1b-n,,https://texel.nl/actueel/nieuw-nummer-voor-passanten-op-texel-die-overdag-een-huisarts-nodig-hebben-0222-338-900,gm0448,WooScraper_v1,1,2023-03-10,2022-07-12,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.111,Start strandbewakingsseizoen,1b-n,,https://texel.nl/actueel/start-seizoen-strandbewakingsseizoen,gm0448,WooScraper_v1,1,2023-03-10,2022-07-12,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.112,Vergadering van de gemeenteraad op 13 juli 2022,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-13-juli-2022,gm0448,WooScraper_v1,1,2023-03-09,2022-07-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.113,Gemeente verwelkomt aandacht voor stikstofprobleem,1b-n,,https://texel.nl/actueel/gemeente-verwelkomt-aandacht-voor-stikstofprobleem,gm0448,WooScraper_v1,1,2023-03-10,2022-07-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.114,Aanpassingen verkeerssituatie Skool,1b-n,,https://texel.nl/actueel/aanpassingen-verkeerssituatie-skool,gm0448,WooScraper_v1,1,2023-03-09,2022-07-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.115,"Nog geen zekerheid over extra energietoeslag van € 500,00",1b-n,,https://texel.nl/actueel/nog-geen-zekerheid-over-extra-energietoeslag-van-e-50000,gm0448,WooScraper_v1,1,2023-03-10,2022-07-07,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.116,Bestrijding watercrassula in natuurgebied Dorpzicht op Texel,1b-n,,https://texel.nl/actueel/bestrijding-watercrassula-in-natuurgebied-dorpzicht-op-texel,gm0448,WooScraper_v1,1,2023-03-09,2022-07-07,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.117,Archeologisch onderzoek in villapark De Vogelmient,1b-n,,https://texel.nl/actueel/archeologisch-onderzoek-in-villapark-de-vogelmient,gm0448,WooScraper_v1,1,2023-03-10,2022-07-06,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.118,Nieuwe bestrating ventweg Waalderstraat,1b-n,,https://texel.nl/actueel/nieuwe-bestrating-ventweg-waalderstraat,gm0448,WooScraper_v1,1,2023-03-10,2022-07-06,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.119,Wijziging Planning groot asfaltonderhoud juli,1b-n,,https://texel.nl/actueel/groot-asfaltonderhoud-in-juli,gm0448,WooScraper_v1,1,2023-03-09,2022-07-05,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.12,Vergadering van de gemeenteraad op 14 december 2022,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-14-december-2022,gm0448,WooScraper_v1,1,2023-03-10,2022-12-12,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.120,Donderdag 7 juli: gemeente gesloten vanaf 12.30 uur,1b-n,,https://texel.nl/actueel/donderdag-7-juli-gemeente-gesloten-vanaf-12-00-uur,gm0448,WooScraper_v1,1,2023-03-10,2022-07-04,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.121,NACHTVLINDERNACHT,1b-n,,https://texel.nl/actueel/nachtvlindernacht,gm0448,WooScraper_v1,1,2023-03-09,2022-07-04,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.122,Invasieve exoten: een plaag voor mens en natuur,1b-n,,https://texel.nl/actueel/invasieve-exoten-een-plaag-voor-mens-en-natuur,gm0448,WooScraper_v1,1,2023-03-10,2022-07-01,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.123,Rookmelders vanaf 1 juli wettelijk verplicht,1b-n,,https://texel.nl/actueel/rookmelders-vanaf-1-juli-wettelijk-verplicht,gm0448,WooScraper_v1,1,2023-03-10,2022-06-29,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.124,Gemeente peilt interesse voor woningsplitsing,1b-n,,https://texel.nl/actueel/gemeente-peilt-interesse-voor-woningsplitsing,gm0448,WooScraper_v1,1,2023-03-09,2022-06-29,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.125,Vergaderingen van de raadscommissie op 29 en 30 juni 2022,1b-n,,https://texel.nl/actueel/vergaderingen-van-de-raadscommissie-op-29-en-30-juni-2022,gm0448,WooScraper_v1,1,2023-03-10,2022-06-27,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.126,Dinsdag 28 juni: opnieuw een Texelse banenmarkt,1b-n,,https://texel.nl/actueel/dinsdag-28-juni-opnieuw-een-texelse-banenmarkt,gm0448,WooScraper_v1,1,2023-03-09,2022-06-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.127,"Tijdelijke bewoning gebouwen Jozefschool, Fonteinschool en Vrije School",1b-n,,https://texel.nl/actueel/tijdelijke-bewoning-gebouwen-jozefschool-fonteinschool-en-vrije-school,gm0448,WooScraper_v1,1,2023-03-10,2022-06-22,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.128,Vergadering van de gemeenteraad op 22 juni 2022,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-22-juni-2022,gm0448,WooScraper_v1,1,2023-03-09,2022-06-20,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.129,Start reconstructie laatste deel Postweg in najaar,1b-n,,https://texel.nl/actueel/start-reconstructie-laatste-deel-postweg-in-najaar,gm0448,WooScraper_v1,1,2023-03-10,2022-06-16,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.13,De Waddeneilanden krijgen €5 miljoen van het Rijk voor versnelde bouw 200 woningen,1b-n,,https://texel.nl/actueel/de-waddeneilanden-krijgen-e5-miljoen-van-het-rijk,gm0448,WooScraper_v1,1,2023-03-09,2022-12-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.130,SKOOL,1b-n,,https://texel.nl/actueel/skool,gm0448,WooScraper_v1,1,2023-03-09,2022-06-16,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.131,Verruiming eenmalige bijdrage voor gestegen energiekosten,1b-n,,https://texel.nl/actueel/verruiming-eenmalige-bijdrage-voor-gestegen-energiekosten,gm0448,WooScraper_v1,1,2023-03-10,2022-06-16,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.132,Maaien bermen van start,1b-n,,https://texel.nl/actueel/maaien-bermen-van-start-2,gm0448,WooScraper_v1,1,2023-03-10,2022-06-15,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.133,Feestelijke opening vernieuwde Postweg,1b-n,,https://texel.nl/actueel/feestelijke-opening-vernieuwde-postweg,gm0448,WooScraper_v1,1,2023-03-09,2022-06-13,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.134,Vogelgriep op Texel,1b-n,,https://texel.nl/actueel/vogelgriep-op-texel,gm0448,WooScraper_v1,1,2023-03-10,2022-06-09,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.135,Gescheiden rioolstelsel voor Schilderend: werkzaamheden afgerond,1b-n,,https://texel.nl/actueel/gescheiden-rioolstelsel-voor-schilderend-werkzaamheden-afgerond,gm0448,WooScraper_v1,1,2023-03-09,2022-06-09,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.136,16 juni: informatiebijeenkomst collectief zonnedak op het Eierlandsche Huis,1b-n,,https://texel.nl/actueel/16-juni-informatiebijeenkomst-collectief-zonnedak-op-het-eierlandsche-huis,gm0448,WooScraper_v1,1,2023-03-10,2022-06-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.137,Brief burgemeesters NHN: crisisopvang asielzoekers,1b-n,,https://texel.nl/actueel/brief-burgemeesters-nhn-crisisopvang-asielzoekers,gm0448,WooScraper_v1,1,2023-03-10,2022-06-07,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.138,"Coalitieakkoord gemeente Texel: Bouwen aan vertrouwen, voor een sociaal en duurzaam Texel",1b-n,,https://texel.nl/actueel/coalitieakkoord-gemeente-texel-bouwen-aan-vertrouwen-voor-een-sociaal-en-duurzaam-texel,gm0448,WooScraper_v1,1,2023-03-09,2022-06-03,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.139,Vraag nu uw registratienummer aan voor toeristische verhuur,1b-n,,https://texel.nl/actueel/vraag-nu-uw-registratienummer-aan-voor-toeristische-verhuur,gm0448,WooScraper_v1,1,2023-03-10,2022-06-03,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.14,Schade aan nieuw fietspad Randweg,1b-n,,https://texel.nl/actueel/schade-aan-nieuw-fietspad-randweg,gm0448,WooScraper_v1,1,2023-03-10,2022-12-08,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.140,Vergadering van de raadscommissie en gemeenteraad op 7 en 8 juni 2022,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-en-gemeenteraad-op-7-en-8-juni-2022,gm0448,WooScraper_v1,1,2023-03-10,2022-06-03,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.141,"Nieuwe duiker Eierlands Kanaal; verbreding overgang Oorsprongweg",1b-n,,https://texel.nl/actueel/nieuwe-duiker-eierlands-kanaal-verbreding-overgang-oorsprongweg,gm0448,WooScraper_v1,1,2023-03-09,2022-06-01,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.142,Warenmarkt na Pinksteren verplaatst naar dinsdag,1b-n,,https://texel.nl/actueel/warenmarkt-na-pinksteren-verplaatst-naar-dinsdag,gm0448,WooScraper_v1,1,2023-03-10,2022-06-01,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.143,Opera 4-daagse wint Cultuurprijs 2022,1b-n,,https://texel.nl/actueel/opera-4-daagse-wint-cultuurprijs-2022,gm0448,WooScraper_v1,1,2023-03-09,2022-05-28,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.144,Uitreiking Cultuurprijs 2022 tijdens BuitenGewoon,1b-n,,https://texel.nl/actueel/uitreiking-cultuurprijs-2022-tijdens-buitengewoon,gm0448,WooScraper_v1,1,2023-03-10,2022-05-25,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.145,"Dit jaar definitief geen strandhuisjes op paal 15 en delen 17, 19 en 28",1b-n,,https://texel.nl/actueel/dit-jaar-definitief-geen-strandhuisjes-op-paal-15-en-delen-17-19-en-28,gm0448,WooScraper_v1,1,2023-03-10,2022-05-24,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.146,Groeiend aantal Oekraïense vluchtelingen op Texel,1b-n,,https://texel.nl/actueel/oekraiense-vluchtelingen-op-texel-groeiende,gm0448,WooScraper_v1,1,2023-03-09,2022-05-23,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.147,Vergadering van de gemeenteraad in mei 2022,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-in-mei-2022,gm0448,WooScraper_v1,1,2023-03-10,2022-05-23,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.148,Corona Gezondheidsmonitor Jongvolwassen 2022 van start,1b-n,,https://texel.nl/actueel/corona-gezondheidsmonitor-jongvolwassen-2022-van-start,gm0448,WooScraper_v1,1,2023-03-10,2022-05-18,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.149,Rotondes Den Burg in het nieuw,1b-n,,https://texel.nl/actueel/rotondes-den-burg-in-het-nieuw,gm0448,WooScraper_v1,1,2023-03-09,2022-05-18,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.15,"Grasbetontegels voor Mienterglop; weg afgesloten",1b-n,,https://texel.nl/actueel/grasbetontegels-voor-mienterglop-weg-afgesloten,gm0448,WooScraper_v1,1,2023-03-09,2022-12-07,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.150,Texel maait de bermen nog even niet,1b-n,,https://texel.nl/actueel/texel-maait-de-bermen-nog-even-niet,gm0448,WooScraper_v1,1,2023-03-10,2022-05-18,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.151,MUZIEK ZONDER GRENZEN,1b-n,,https://texel.nl/actueel/muziek-zonder-grenzen,gm0448,WooScraper_v1,1,2023-03-09,2022-05-17,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.152,Kuilenkrans Midden Bronstijd gevonden in Oosterend,1b-n,,https://texel.nl/actueel/kuilenkrans-midden-bronstijd-gevonden-in-oosterend,gm0448,WooScraper_v1,1,2023-03-10,2022-05-12,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.153,Ontwikkelaar Marserf De Tuunen is bekend: KRKTR Projectontwikkeling,1b-n,,https://texel.nl/actueel/ontwikkelaar-marserf-de-tuunen-is-bekend-krktr-projectontwikkeling,gm0448,WooScraper_v1,1,2023-03-10,2022-05-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.154,Texel opnieuw partner van ‘Sail Den Helder 2023’,1b-n,,https://texel.nl/actueel/texel-opnieuw-partner-van-sail-den-helder-2023,gm0448,WooScraper_v1,1,2023-03-09,2022-05-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.155,"Postweg weer open; werkzaamheden Muyweg",1b-n,,https://texel.nl/actueel/postweg-weer-open-werkzaamheden-muyweg,gm0448,WooScraper_v1,1,2023-03-10,2022-05-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.156,Opfrisbeurt belijning op Texelse wegen,1b-n,,https://texel.nl/actueel/opfrisbeurt-belijning-op-texelse-wegen,gm0448,WooScraper_v1,1,2023-03-09,2022-05-11,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.157,Mobiele showroom Duurzaam Bouwloket op Texel,1b-n,,https://texel.nl/actueel/mobiele-showroom-op-texel,gm0448,WooScraper_v1,1,2023-03-10,2022-05-10,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.158,Informatiebijeenkomst & inloopspreekuur over subsidies in het Waddengebied,1b-n,,https://texel.nl/actueel/informatiebijeenkomst-inloopspreekuur-over-subsidies-in-het-waddengebied,gm0448,WooScraper_v1,1,2023-03-10,2022-05-10,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.159,Oplevering 7 kilometer fietspad rond De Koog,1b-n,,https://texel.nl/actueel/oplevering-7-kilometer-fietspad-rond-de-koog,gm0448,WooScraper_v1,1,2023-03-09,2022-05-09,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.16,20 december: Informatieavond woningbouw Oosterend,1b-n,,https://texel.nl/actueel/20-december-informatieavond-woningbouw-oosterend,gm0448,WooScraper_v1,1,2023-03-10,2022-12-05,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.160,Vergadering van de raadscommissie in mei 2022,1b-n,,https://texel.nl/actueel/vergadering-van-de-raadscommissie-in-mei-2022,gm0448,WooScraper_v1,1,2023-03-10,2022-05-09,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.161,GEDENKGEDACHTEN,1b-n,,https://texel.nl/actueel/gedenkgedachten,gm0448,WooScraper_v1,1,2023-03-09,2022-05-04,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.162,Herdenkingsbijeenkomst 4 mei 2022,1b-n,,https://texel.nl/actueel/herdenkingsbijeenkomst-4-mei-2022,gm0448,WooScraper_v1,1,2023-03-10,2022-05-02,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.163,Texel gaat wildkamperen met camper tegen,1b-n,,https://texel.nl/actueel/texel-gaat-wildkamperen-met-camper-tegen,gm0448,WooScraper_v1,1,2023-03-09,2022-05-02,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.164,"Skemere, Skommelnacht en Opera 4-daagse genomineerd voor Cultuurprijs",1b-n,,https://texel.nl/actueel/skemere-skommelnacht-en-opera-4-daagse-genomineerd-voor-cultuurprijs,gm0448,WooScraper_v1,1,2023-03-10,2022-05-02,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.165,Perspectiefnota: voorzichtig en verstandig financieel beleid,1b-n,,https://texel.nl/actueel/perspectiefnota-voorzichtig-en-verstandig-financieel-beleid,gm0448,WooScraper_v1,1,2023-03-10,2022-04-29,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.166,"Jaarrekening gemeente Texel positief, waakzaamheid blijft geboden",1b-n,,https://texel.nl/actueel/jaarrekening-gemeente-texel-positief-waakzaamheid-blijft-geboden,gm0448,WooScraper_v1,1,2023-03-09,2022-04-29,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.167,Fly by door Lancaster op woensdag 4 mei,1b-n,,https://texel.nl/actueel/fly-by-door-lancaster-op-woensdag-4-mei,gm0448,WooScraper_v1,1,2023-03-10,2022-04-29,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.168,Gemeente start ontwikkel- en tenderstrategie voor locaties Jozefschool en De Fontein,1b-n,,https://texel.nl/actueel/gemeente-start-ontwikkel-en-tenderstrategie-voor-locaties-jozef-en-fonteinschool,gm0448,WooScraper_v1,1,2023-03-09,2022-04-28,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.169,Vergadering van de gemeenteraad op 28 april 2022,1b-n,,https://texel.nl/actueel/vergadering-van-de-gemeenteraad-op-28-april-2022,gm0448,WooScraper_v1,1,2023-03-10,2022-04-25,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.17,Ouwe Sunderklaas 2022,1b-n,,https://texel.nl/actueel/ouwe-sunderklaas-2022,gm0448,WooScraper_v1,1,2023-03-10,2022-12-05,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.170,Vlaggen tijdens de feestdagen en op 4 mei,1b-n,,https://texel.nl/actueel/vlaggen-tijdens-de-feestdagen-en-op-4-mei,gm0448,WooScraper_v1,1,2023-03-10,2022-04-25,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.171,Koninklijke onderscheiding voor Aad Eelman,1b-n,,https://texel.nl/actueel/koninklijke-onderscheiding-voor-aad-eelman,gm0448,WooScraper_v1,1,2023-03-09,2022-04-25,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.172,Koningsdag 2022 op Texel,1b-n,,https://texel.nl/actueel/koningsdag-2022-op-texel,gm0448,WooScraper_v1,1,2023-03-10,2022-04-21,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.173,Gratis online informatieavond over energie besparen in een jaren ‘90 -’00 woning,1b-n,,https://texel.nl/actueel/gratis-online-informatieavond-over-energie-besparen-in-een-jaren-90-00-woning,gm0448,WooScraper_v1,1,2023-03-10,2022-04-20,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.174,Digitaal overzicht van toegankelijke toiletten op Texel,1b-n,,https://texel.nl/actueel/digitaal-overzicht-van-toegankelijke-toiletten-op-texel,gm0448,WooScraper_v1,1,2023-03-09,2022-04-20,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.175,Flinke opknapbeurt voor algemene begraafplaats Den Burg,1b-n,,https://texel.nl/actueel/flinke-opknapbeurt-voor-algemene-begraafplaats-den-burg,gm0448,WooScraper_v1,1,2023-03-10,2022-04-20,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
nl.gm0448.1b.2022.176,Rien Mast uit Den Burg stelt zijn huis open tijdens Duurzame Huizenroute,1b-n,,https://texel.nl/actueel/rien-mast-uit-den-burg-stelt-zijn-huis-open-tijdens-duurzame-huizenroute,gm0448,WooScraper_v1,1,2023-03-09,2022-04-13,1,2022,Gemeente Texel,1,Nieuwsbericht,1,"{'v1': null, 'v2': null}"
